"ano";"periodo";"cod_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"curso";"modalidade_ensino";"nivel";"grau_curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade_ingresso";"data_nascimento";"estado_civil";"nacionalidade";"uf";"cidade";"necessidade_especial";"sexo";"cor";"situacao_aluno";"ano_saida";"semestre_saida"
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";11389;2011;1;"Reopção";"";"";"25/06/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";12304;2010;1;"SiSU/ENEM";"";"";"17/01/1986";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";13211;2008;1;"Vestibular";"";"";"30/10/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2014;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";16156;2009;1;"Vestibular";"";"";"25/09/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2017;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";16156;2019;1;"Reingresso";"AC";"Ampla concorrência";"25/09/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Cancelamento";2019;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";18041;2011;1;"SiSU/ENEM";"";"";"15/06/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Reopção";2012;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";18493;2010;1;"SiSU/ENEM";"";"";"03/11/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Jaguarão";"";"F";"BRANCA";"Abandono";2014;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";19399;2012;1;"Reopção";"";"";"09/09/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Reopção";2014;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";20446;2012;1;"Reopção";"";"";"27/11/1985";"SOLTEIRO";"brasileira";"Minas Gerais";"Guaxupé";"";"M";"BRANCA";"Formado";2017;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";24100;2011;1;"SiSU/ENEM";"";"";"25/09/1959";"DIVORCIADO";"brasileira";"Rio Grande do Sul";"Alegrete";"";"F";"BRANCA";"Formado";2016;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";24198;2008;2;"Reopção";"";"";"18/06/1977";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2017;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";24303;2012;1;"SiSU/ENEM";"";"";"29/08/1986";"SOLTEIRO";"brasileira";"São Paulo";"São João da Boa Vista";"";"M";"BRANCA";"Formado";2015;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";25087;2010;1;"SiSU/ENEM";"";"";"22/11/1990";"SOLTEIRO";"brasileira";"São Paulo";"Campinas";"";"F";"BRANCA";"Formado";2017;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";25468;2010;1;"SiSU/ENEM";"";"";"18/04/1990";"SOLTEIRO";"brasileira";"São Paulo";"Mogi Guaçu";"";"M";"BRANCA";"Formado";2014;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";25621;2009;1;"Vestibular";"";"";"01/02/1961";"CASADO";"brasileira";"Rio Grande do Sul";"Bagé";"";"F";"BRANCA";"Abandono";2014;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";25621;2015;2;"Reingresso";"";"";"01/02/1961";"CASADO";"brasileira";"Rio Grande do Sul";"Bagé";"";"F";"BRANCA";"Abandono";2016;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";26035;2011;1;"SiSU/ENEM";"";"";"17/03/1992";"SOLTEIRO";"brasileira";"São Paulo";"Bragança Paulista";"";"M";"BRANCA";"Formado";2015;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";26057;2011;1;"SiSU/ENEM";"";"";"03/07/1993";"Não informado";"";"São Paulo";"São Bernardo do Campo";"";"M";"BRANCA";"Abandono";2014;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";26998;2008;1;"Vestibular";"";"";"30/08/1966";"CASADO";"brasileira";"Rio Grande do Sul";"Erechim";"";"M";"BRANCA";"Formado";2015;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";27423;2012;1;"SiSU/ENEM";"";"";"25/12/1964";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2016;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";28239;2009;1;"Vestibular";"";"";"07/05/1972";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2012;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";34506;2010;1;"SiSU/ENEM";"";"";"26/09/1976";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2014;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";34628;2009;1;"Vestibular";"";"";"27/07/1978";"Não informado";"";"Rio Grande do Sul";"Canoas";"";"M";"BRANCA";"Abandono";2018;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";35978;2008;1;"Reopção";"";"";"21/11/1978";"Não informado";"";"Minas Gerais";"Piedade Do Rio Grande";"";"M";"BRANCA";"Abandono";2014;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";55745;2012;1;"SiSU/ENEM";"";"";"12/08/1971";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2016;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";64570;2012;1;"SiSU/ENEM";"";"";"29/08/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Chuí";"";"M";"BRANCA";"Cancelamento";2012;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";65330;2012;1;"SiSU/ENEM";"";"";"24/10/1991";"SOLTEIRO";"brasileira";"São Paulo";"São Carlos";"";"F";"BRANCA";"Cancelamento";2012;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";65530;2012;1;"SiSU/ENEM";"";"";"09/07/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Luiz Gonzaga";"";"F";"BRANCA";"Formado";2018;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";65593;2012;1;"SiSU/ENEM";"";"";"07/07/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2013;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";65871;2012;1;"SiSU/ENEM";"";"";"21/03/1994";"SOLTEIRO";"brasileira";"São Paulo";"Santos";"";"F";"BRANCA";"Cancelamento";2012;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";65924;2012;1;"SiSU/ENEM";"";"";"05/04/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Três de Maio";"";"F";"BRANCA";"Abandono";2013;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";66087;2012;1;"SiSU/ENEM";"";"";"18/07/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2017;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";66151;2012;1;"SiSU/ENEM";"";"";"19/04/1994";"Não informado";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"F";"BRANCA";"Abandono";2018;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";66267;2012;1;"SiSU/ENEM";"";"";"10/07/1994";"Não informado";"";"São Paulo";"Araraquara";"";"M";"BRANCA";"Abandono";2017;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";66541;2012;1;"SiSU/ENEM";"";"";"04/04/1990";"Não informado";"";"Rio Grande do Sul";"Bagé";"";"M";"BRANCA";"Aluno com vínculo";;
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";66615;2012;1;"SiSU/ENEM";"";"";"03/09/1993";"Não informado";"";"Amazonas";"São Paulo De Olivença";"";"M";"BRANCA";"Abandono";2016;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";66826;2012;2;"Reopção";"";"";"21/04/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2016;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";66826;2019;1;"Reingresso";"AC";"Ampla concorrência";"21/04/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Aluno com vínculo";;
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";67559;2014;1;"Reopção";"";"";"04/01/1976";"Não informado";"";"Rio Grande do Sul";"São Lourenço do Sul";"";"F";"BRANCA";"Abandono";2014;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";67765;2012;1;"SiSU/ENEM";"";"";"16/12/1991";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2014;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";67775;2012;1;"SiSU/ENEM";"";"";"17/02/1992";"Não informado";"";"Rio de Janeiro";"Rio de Janeiro";"";"M";"BRANCA";"Abandono";2015;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";135736;2009;1;"Vestibular";"";"";"06/07/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2013;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";4448;2011;1;"SiSU/ENEM";"";"";"05/03/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";5627;2012;1;"SiSU/ENEM";"";"";"18/04/1984";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Abandono";2015;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";8386;2011;1;"SiSU/ENEM";"";"";"16/11/1982";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";10540;2011;1;"Transferência";"";"";"12/05/1985";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Abandono";2015;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";13262;2011;1;"Reopção";"";"";"14/11/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2016;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";13707;2008;1;"Reopção";"";"";"11/07/1989";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Cancelamento";2013;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";13763;2012;1;"SiSU/ENEM";"";"";"22/12/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";14157;2016;1;"Reopção";"";"";"14/05/1986";"Não informado";"brasileira";"Minas Gerais";"Piedade Do Rio Grande";"";"F";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";14572;2011;1;"SiSU/ENEM";"";"";"11/04/1989";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Abandono";2016;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";14705;2009;1;"Reopção";"";"";"01/06/1989";"Não informado";"";"Rio Grande do Sul";"São Leopoldo";"";"M";"NÃO QUERO DECLARAR";"Abandono";2014;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";16710;2011;1;"SiSU/ENEM";"";"";"26/11/1985";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";17975;2011;1;"SiSU/ENEM";"";"";"26/12/1989";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Abandono";2014;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";18701;2010;1;"SiSU/ENEM";"";"";"02/02/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santa Maria";"";"M";"NÃO QUERO DECLARAR";"Formado";2014;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";18810;2016;1;"Reopção";"";"";"18/02/1994";"Não informado";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";19223;2010;1;"SiSU/ENEM";"";"";"08/02/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2013;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";19596;2012;2;"Reopção";"";"";"24/11/1989";"SOLTEIRO";"brasileira";"São Paulo";"Campinas";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";19949;2010;1;"SiSU/ENEM";"";"";"19/10/1991";"SOLTEIRO";"brasileira";"Rondônia";"Porto Velho";"";"M";"NÃO QUERO DECLARAR";"Formado";2014;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";20025;2012;1;"Reopção";"";"";"26/11/1983";"SOLTEIRO";"brasileira";"Bahia";"Remanso";"";"M";"NÃO QUERO DECLARAR";"Formado";2018;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";22228;2010;1;"Portador de Diploma de Curso Superior";"";"";"03/01/1954";"DIVORCIADO";"";"Não informado";"Não informado";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";22434;2008;2;"Reopção";"";"";"25/10/1949";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"Visão subnormal ou baixa visão";"F";"NÃO QUERO DECLARAR";"Formado";2018;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";23585;2010;1;"Portador de Diploma de Curso Superior";"";"";"29/12/1957";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";23605;2010;1;"SiSU/ENEM";"";"";"12/02/1979";"SOLTEIRO";"brasileira";"São Paulo";"Guarulhos";"";"M";"NÃO QUERO DECLARAR";"Formado";2014;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";24031;2011;1;"SiSU/ENEM";"";"";"02/11/1959";"CASADO";"brasileira";"Rio Grande do Sul";"Camaquã";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";24380;2010;1;"SiSU/ENEM";"";"";"16/02/1985";"SOLTEIRO";"brasileira";"São Paulo";"São Paulo";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";24610;2012;1;"Reopção";"";"";"11/12/1986";"Não informado";"";"Amazonas";"São Paulo De Olivença";"";"M";"NÃO QUERO DECLARAR";"Abandono";2014;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";24745;2012;1;"Reopção";"";"";"24/09/1986";"SOLTEIRO";"brasileira";"Pernambuco";"Recife";"";"M";"NÃO QUERO DECLARAR";"Formado";2014;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";25058;2010;1;"Reopção";"";"";"29/04/1960";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";25064;2012;2;"Reopção";"";"";"02/03/1990";"Não informado";"";"São Paulo";"Guarulhos";"";"M";"NÃO QUERO DECLARAR";"Abandono";2015;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";25317;2013;2;"Reopção";"";"";"26/10/1990";"SOLTEIRO";"brasileira";"São Paulo";"São Paulo";"";"M";"NÃO QUERO DECLARAR";"Formado";2017;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";25685;2011;1;"SiSU/ENEM";"";"";"02/05/1990";"Não informado";"brasileira";"Amazonas";"São Paulo De Olivença";"";"F";"NÃO QUERO DECLARAR";"Reopção";2014;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";26208;2011;1;"SiSU/ENEM";"";"";"13/09/1993";"Não informado";"";"Amazonas";"São Paulo De Olivença";"";"M";"NÃO QUERO DECLARAR";"Abandono";2014;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";26459;2011;1;"SiSU/ENEM";"";"";"22/09/1965";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Abandono";2015;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";27650;2009;1;"Reingresso";"";"";"19/08/1971";"Não informado";"";"Rio Grande do Sul";"Santa Vitória do Palmar";"";"F";"NÃO QUERO DECLARAR";"Abandono";2014;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";28246;2010;1;"Reopção";"";"";"21/05/1971";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Abandono";2015;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";28246;2018;2;"Reingresso";"";"";"21/05/1971";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2018;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";30302;2011;1;"SiSU/ENEM";"";"";"04/10/1973";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";31001;2011;1;"SiSU/ENEM";"";"";"24/07/1969";"Não informado";"brasileira";"Rio Grande do Sul";"Canguçu";"";"F";"NÃO QUERO DECLARAR";"Reopção";2016;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";31865;2011;1;"Reopção";"";"";"26/10/1976";"SOLTEIRO";"brasileira";"Distrito Federal";"Brasília";"";"F";"NÃO QUERO DECLARAR";"Abandono";2014;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";31885;2011;1;"SiSU/ENEM";"";"";"01/10/1974";"CASADO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";34648;2012;1;"Reopção";"";"";"13/04/1988";"SOLTEIRO";"brasileira";"Rondônia";"Vilhena";"";"M";"NÃO QUERO DECLARAR";"Formado";2018;1
