cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,152993,2019,2,Seleção,,,brasileira,Rio Grande do Sul,Erechim,F,06/08/1987,BRANCA,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,152994,2019,2,Seleção,,,brasileira,Rio Grande do Sul,Pelotas,F,21/12/1995,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,42003016026P0,7044,Educação Física,Mestrado,152974,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,25/07/1998,BRANCA,,Desligado,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,153002,2019,2,Seleção Pós-Graduação,,,brasileira,São Paulo,Campinas,F,29/12/1993,PRETA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Doutorado,153003,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,02/04/1982,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,42003016026P0,7044,Educação Física,Mestrado,152964,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Bagé,F,03/08/1991,Não informado,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,42003016026P0,7044,Educação Física,Mestrado,152972,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Canguçu,F,07/05/1990,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,42003016026P0,7044,Educação Física,Mestrado,152977,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Camaquã,F,19/03/1996,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,42003016026P0,7044,Educação Física,Mestrado,152980,2019,2,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,M,26/07/1989,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,153015,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Canguçu,M,28/09/1997,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,151767,2019,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pinheiro Machado,M,26/10/1999,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,151984,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,M,19/01/1994,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,151783,2019,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,M,11/04/2000,BRANCA,,Matrícula não confirmada,Presencial
343,ESEF,Escola Superior de Educação Física,42003016026P0,7044,Educação Física,Mestrado,152969,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,15/06/1988,BRANCA,,Conclusão,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152640,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,F,26/06/1997,BRANCA,,Matrícula não confirmada,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,152224,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,18/09/1999,BRANCA,,Matrícula não confirmada,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,152156,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,23/03/1999,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,152216,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,28/12/1996,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,151917,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,03/05/1999,AMARELA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,151807,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Minas Gerais,Pará De Minas,M,06/06/2001,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,152610,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Caxias do Sul,F,13/02/1998,BRANCA,,Matrícula não confirmada,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,152587,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,M,16/01/1997,BRANCA,,Matrícula não confirmada,Presencial
