"cod_unidade";"sigla_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"grau_curso";"curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade";"nacionalidade";"uf";"naturalidade";"sexo";"data_nascimento";"cor";"necessidade_especial";"ano_saida";"semestre_saida";"situacao_vinculo";"modalidade"
383;"IFM";"Instituto de Física e Matemática";"113907";93843;"Licenciatura";"Matemática - Polo Cruz Alta";78908;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Cruz Alta";"M";"22/12/1980";"";"";2014;1;"Abandono";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93856;"Licenciatura";"Matemática  - Polo Sapiranga";76536;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Uruguaiana";"F";"01/02/1985";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"A distância"
;"";"";"1102056";5550;"Tecnológico";"Gestão Ambiental ";24857;2010;2;"SiSU/ENEM";"";"";"";"São Paulo";"Osasco";"M";"05/03/1987";"";"";2010;2;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91937;"Licenciatura";"Pedagogia - Polo Camargo";36159;2010;2;"Vestibular";"";"";"brasileira";"Paraná";"Jundiaí do Sul";"F";"28/11/1975";"BRANCA";"";2015;1;"Formado";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91955;"Licenciatura";"Pedagogia - Polo Novo Hamburgo";27093;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Novo Hamburgo";"F";"12/12/1965";"BRANCA";"";2015;1;"Formado";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1102191";3680;"Bacharelado";"Letras - Redação e Revisão de Textos";7860;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"07/08/1986";"PARDA";"";2010;1;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91935;"Licenciatura";"Pedagogia - Polo São Francisco de Paula";31367;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Canela";"F";"16/03/1983";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"A distância"
;"";"";"1102056";5550;"Tecnológico";"Gestão Ambiental ";19069;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"15/07/1987";"PARDA";"";2012;1;"Reopção Compulsória";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93859;"Licenciatura";"Matemática  - Polo Três Passos";75116;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Santo Ângelo";"M";"18/03/1968";"";"";2014;1;"Abandono";"A distância"
376;"ICH";"Instituto de Ciências Humanas";"1113667";4800;"Bacharelado";"Ciências Econômicas ";24778;2010;1;"SiSU/ENEM";"";"";"";"Ceará";"Novo Oriente";"M";"10/01/1985";"";"";2011;2;"Abandono";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";5525;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"03/03/1984";"";"";2013;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91951;"Licenciatura";"Pedagogia - Polo Panambi";15160;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Cachoeira do Sul";"F";"11/05/1990";"BRANCA";"";2015;1;"Formado";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91948;"Licenciatura";"Pedagogia - Polo Cerro Largo";31086;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Santo Ângelo";"F";"16/12/1976";"";"";2011;2;"Abandono";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93841;"Licenciatura";"Matemática - Polo Santana da Boa Vista";80460;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Santana da Boa Vista";"F";"07/03/1981";"";"";2014;1;"Abandono";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93668;"Licenciatura";"Letras - Espanhol - Polo Picada Café";20124;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Ivoti";"F";"19/04/1991";"";"";2014;1;"Abandono";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93842;"Licenciatura";"Matemática - Polo Itaqui";76712;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Itaqui";"M";"25/09/1978";"BRANCA";"";2015;1;"Formado";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93854;"Licenciatura";"Matemática - Polo São Lourenço do Sul";76557;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Canguçu";"F";"20/08/1962";"";"";2014;1;"Abandono";"A distância"
61;"PRG";"Pró-Reitoria de Graduação";"1102054";5540;"Tecnológico";"Agroindústria ";17193;2010;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"18/05/1989";"";"";2010;2;"Cancelamento";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4520;"Bacharelado";"Administração ";19339;2010;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"18/05/1992";"";"";2011;2;"Abandono";"Presencial"
61;"PRG";"Pró-Reitoria de Graduação";"113647";5530;"Tecnológico";"Gestão de Cooperativas ";26141;2010;1;"SiSU/ENEM";"";"";"";"Maranhão";"Urbano Santos";"M";"03/09/1991";"NÃO QUERO DECLARAR";"";2010;1;"Cancelamento";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";21692;2010;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Canguçu";"M";"09/06/1992";"";"";2011;2;"Abandono";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";22436;2010;1;"SiSU/ENEM";"";"";"brasileira";"Santa Catarina";"Mondaí";"F";"03/07/1987";"BRANCA";"";2014;2;"Formado";"Presencial"
364;"IB";"Instituto de Biologia";"113737";4110;"Bacharelado";"Ciências Biológicas ";21777;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Bagé";"F";"12/03/1992";"BRANCA";"";2013;1;"Abandono";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Licenciatura";"Química ";23247;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"16/02/1991";"";"";2010;1;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91946;"Licenciatura";"Pedagogia - Polo Balneário Pinhal";4579;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Santa Maria";"F";"14/01/1986";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1103145";3684;"Bacharelado";"Letras - Tradução Espanhol - Português";17880;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"17/10/1992";"";"";2013;2;"Formado";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113739";3210;"Bacharelado";"Ciências Sociais ";16315;2010;1;"SiSU/ENEM";"";"";"";"Bahia";"Itaete";"F";"30/10/1990";"PRETA";"";2015;2;"Abandono";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1102999";6800;"Bacharelado";"Relações Internacionais";8681;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Passo Fundo";"F";"10/07/1990";"";"";2013;2;"Formado";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";35999;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Rondinha";"M";"09/12/1980";"BRANCA";"";2014;2;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113619";3010;"Bacharelado";"História ";31364;2010;2;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"F";"14/06/1982";"";"";2010;2;"Cancelamento";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93848;"Licenciatura";"Matemática - Polo Cacequi";75302;2010;2;"Professor em Exercício na Rede Pública de Ensino";"";"";"";"Rio Grande do Sul";"São Vicente do Sul";"F";"21/08/1959";"";"";2014;1;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91961;"Licenciatura";"Pedagogia - Polo Sapucaia do Sul";8432;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Canoas";"F";"02/11/1984";"";"";2014;1;"Abandono";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93669;"Licenciatura";"Letras - Espanhol - Polo Rosário do Sul";34396;2010;2;"Reopção Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Júlio de Castilhos";"M";"21/08/1979";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"A distância"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Bacharelado";"Química de Alimentos";9056;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"30/03/1987";"";"";2010;1;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91946;"Licenciatura";"Pedagogia - Polo Balneário Pinhal";1135;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"31/01/1983";"BRANCA";"";2015;1;"Formado";"A distância"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";25541;2010;2;"SiSU/ENEM";"";"";"";"Amazonas";"São Paulo De Olivença";"F";"05/01/1991";"";"";2010;2;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91962;"Licenciatura";"Pedagogia - Polo Serafina Corrêa";2802;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Serafina Corrêa";"F";"07/01/1985";"";"";2014;1;"Abandono";"A distância"
449;"CA";"Centro de Artes";"113598";5000;"Bacharelado";"Cinema e Animação";11208;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Farroupilha";"F";"03/03/1992";"NÃO QUERO DECLARAR";"";2011;1;"Reopção Compulsória";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96769;"Licenciatura";"Educação do Campo - Polo Picada Café";15871;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Sapiranga";"F";"13/02/1989";"BRANCA";"";2014;2;"Formado";"A distância"
296;"FAE";"Faculdade de Educação";"113783";1920;"Licenciatura";"Pedagogia ";16182;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"07/03/1991";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93849;"Licenciatura";"Matemática - Polo Constantina";75267;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Palmeira das Missões";"M";"02/08/1976";"";"";2014;1;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91959;"Licenciatura";"Pedagogia - Polo São Sepé";14844;2010;2;"Vestibular";"";"";"";"Rondônia";"Cacoal";"F";"30/11/1986";"";"";2014;1;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91944;"Licenciatura";"Pedagogia - Polo Jaquirana";6726;2010;2;"Vestibular";"";"";"";"Bahia";"Bom Jesus da Lapa";"M";"10/02/1987";"";"";2014;1;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"1153381";96765;"Licenciatura";"Educação do Campo - Polo Arroio dos Ratos";12222;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Arroio dos Ratos";"M";"26/02/1985";"NÃO QUERO DECLARAR";"";2014;2;"Abandono";"A distância"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";92636;2010;1;"SiSU/ENEM";"";"";"brasileira";"Minas Gerais";"Resplendor";"M";"20/03/1992";"BRANCA";"";2016;1;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102191";3680;"Bacharelado";"Letras - Redação e Revisão de Textos";36478;2010;2;"Reopção";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"14/05/1979";"NÃO QUERO DECLARAR";"";2017;2;"Abandono";"Presencial"
322;"FN";"Faculdade de Nutrição";"5000132";5580;"Tecnológico";"Gastronomia";3929;2010;2;"Portador de Diploma de Curso Superior";"";"";"";"Rio Grande do Sul";"Giruá";"M";"06/04/1985";"";"";2012;1;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96772;"Licenciatura";"Educação do Campo - Polo Santana do Livramento";24757;2010;2;"Professor em Exercício na Rede Pública de Ensino";"";"";"";"Rio Grande do Sul";"Santana do Livramento";"F";"10/07/1958";"";"";2013;2;"Abandono";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";13891;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Gravataí";"F";"08/12/1990";"BRANCA";"";2014;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91954;"Licenciatura";"Pedagogia - Polo Itaqui";1230;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Itaqui";"F";"10/09/1980";"BRANCA";"";2016;2;"Formado";"A distância"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103252";7100;"Bacharelado";"Farmácia";20695;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Camaquã";"F";"13/02/1992";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"113783";1920;"Licenciatura";"Pedagogia ";30698;2010;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"09/08/1974";"";"";2012;2;"Abandono";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";18830;2010;1;"SiSU/ENEM";"";"";"brasileira";"Goiás";"Rio Verde";"F";"25/05/1988";"BRANCA";"";2011;1;"Cancelamento";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";15710;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"16/06/1991";"BRANCA";"";2015;1;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";82425;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"07/07/1955";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
364;"IB";"Instituto de Biologia";"113735";4120;"Licenciatura";"Ciências Biológicas ";24618;2010;1;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"São Paulo";"F";"17/07/1982";"BRANCA";"";2015;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";14753;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pinheiro Machado";"M";"19/02/1988";"";"";2010;1;"Cancelamento";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93857;"Licenciatura";"Matemática - Polo Sapucaia do Sul";76235;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Sapucaia do Sul";"F";"31/03/1982";"";"";2014;1;"Abandono";"A distância"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";20459;2010;2;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"F";"";"";"";2010;2;"Desligado Res.03/05";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93668;"Licenciatura";"Letras - Espanhol - Polo Picada Café";13899;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Nova Petrópolis";"F";"12/03/1987";"BRANCA";"";2014;2;"Formado";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93859;"Licenciatura";"Matemática  - Polo Três Passos";76175;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Três Passos";"F";"08/08/1990";"BRANCA";"";2014;2;"Formado";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113739";3210;"Bacharelado";"Ciências Sociais ";7531;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"03/08/1986";"";"";2012;2;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91953;"Licenciatura";"Pedagogia - Polo Constantina";26253;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Constantina";"F";"26/05/1964";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"A distância"
364;"IB";"Instituto de Biologia";"113735";4120;"Licenciatura";"Ciências Biológicas ";17827;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"São José do Norte";"F";"13/06/1989";"NÃO QUERO DECLARAR";"";2013;1;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91961;"Licenciatura";"Pedagogia - Polo Sapucaia do Sul";2261;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"19/10/1983";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"A distância"
444;"CENG";"Centro de Engenharias";"1102178";6700;"Bacharelado";"Engenharia de Produção";93086;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"16/06/1984";"NÃO QUERO DECLARAR";"";2013;2;"Reopção";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";26176;2010;2;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"Jacareí";"M";"11/03/1992";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91948;"Licenciatura";"Pedagogia - Polo Cerro Largo";11472;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Giruá";"F";"24/11/1987";"BRANCA";"";2017;1;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"1153381";96765;"Licenciatura";"Educação do Campo - Polo Arroio dos Ratos";31881;2010;2;"Vestibular";"";"";"";"Paraná";"São Jerônimo Da Serra";"F";"27/08/1977";"NÃO QUERO DECLARAR";"";2014;2;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"1153381";96770;"Licenciatura";"Educação do Campo - Polo Quaraí";33166;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Alegrete";"F";"04/11/1976";"BRANCA";"";2015;1;"Formado";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93854;"Licenciatura";"Matemática - Polo São Lourenço do Sul";76064;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"São Lourenço do Sul";"F";"12/04/1978";"";"";2014;1;"Abandono";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1102187";3610;"Licenciatura";"Letras - Português e Francês";26411;2010;1;"Portador de Diploma de Curso Superior";"";"";"";"";"";"F";"11/07/1959";"";"";2010;2;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93669;"Licenciatura";"Letras - Espanhol - Polo Rosário do Sul";476;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Rosário do Sul";"F";"15/04/1983";"BRANCA";"";2015;1;"Formado";"A distância"
383;"IFM";"Instituto de Física e Matemática";"14997";2900;"Licenciatura";"Física ";78215;2010;1;"Transferência";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"21/06/1985";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93662;"Licenciatura";"Letras - Espanhol - Polo Constantina";571;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Cruz Alta";"F";"19/02/1979";"";"";2014;1;"Abandono";"A distância"
383;"IFM";"Instituto de Física e Matemática";"15000";3800;"Licenciatura";"Matemática ";28667;2010;1;"Portador de Diploma de Curso Superior";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"22/06/1975";"NÃO QUERO DECLARAR";"";2011;1;"Reopção";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93856;"Licenciatura";"Matemática  - Polo Sapiranga";76309;2010;2;"Vestibular";"";"";"";"Piauí";"Alegrete Do Piauí";"M";"12/05/1979";"";"";2014;1;"Abandono";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93831;"Licenciatura";"Matemática - Polo Cachoeira do Sul";76989;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Cachoeira do Sul";"F";"07/05/1982";"BRANCA";"";2015;1;"Formado";"A distância"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";25325;2010;2;"SiSU/ENEM";"";"";"";"Piauí";"Socorro Do Piauí";"F";"11/06/1991";"";"";2011;1;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"1113663";6900;"Bacharelado";"Engenharia de Controle e Automação";21378;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Camaquã";"M";"16/08/1991";"BRANCA";"";2011;1;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91930;"Licenciatura";"Pedagogia - Polo Arroio dos Ratos";32912;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Arroio dos Ratos";"F";"26/08/1974";"BRANCA";"";2014;2;"Formado";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91960;"Licenciatura";"Pedagogia - Polo Sapiranga";70924;2010;2;"Vestibular";"";"";"";"";"";"M";"";"";"";2010;1;"Cancelamento";"A distância"
296;"FAE";"Faculdade de Educação";"1153381";96771;"Licenciatura";"Educação do Campo - Polo Restinga Sêca";417;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Restinga Sêca";"F";"09/04/1981";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"A distância"
