id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2021,1,SiSU/ENEM,AC,13
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2021,1,SiSU/ENEM,L01,3
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2021,1,SiSU/ENEM,L02,3
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2021,1,SiSU/ENEM,L05,2
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2021,1,SiSU/ENEM,L06,3
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2021,1,SiSU/ENEM,L13,1
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2021,1,SiSU/ENEM,L14,1
449,CA,Centro de Artes,1310,Artes Visuais,2021,1,PAVE,AC,1
449,CA,Centro de Artes,1310,Artes Visuais,2021,1,PAVE,L01,1
449,CA,Centro de Artes,1310,Artes Visuais,2021,1,PAVE,L05,1
449,CA,Centro de Artes,1310,Artes Visuais,2021,1,Portador de Diploma de Curso Superior,AC,1
449,CA,Centro de Artes,1310,Artes Visuais,2021,1,Reingresso,L05,1
449,CA,Centro de Artes,1310,Artes Visuais,2021,1,Reopção,AC,1
449,CA,Centro de Artes,1310,Artes Visuais,2021,1,Reopção,L02,1
449,CA,Centro de Artes,1310,Artes Visuais,2021,1,SiSU/ENEM,AC,17
449,CA,Centro de Artes,1310,Artes Visuais,2021,1,SiSU/ENEM,L01,4
449,CA,Centro de Artes,1310,Artes Visuais,2021,1,SiSU/ENEM,L02,5
449,CA,Centro de Artes,1310,Artes Visuais,2021,1,SiSU/ENEM,L05,6
449,CA,Centro de Artes,1310,Artes Visuais,2021,1,SiSU/ENEM,L06,2
449,CA,Centro de Artes,1310,Artes Visuais,2021,1,SiSU/ENEM,L10,1
449,CA,Centro de Artes,1310,Artes Visuais,2021,1,Transferência,L01,1
449,CA,Centro de Artes,1310,Artes Visuais,2021,1,Vestibular,L01,1
449,CA,Centro de Artes,1310,Artes Visuais,2021,1,Vestibular,L06,1
449,CA,Centro de Artes,2200,Artes Visuais,2021,1,PAVE,L06,1
449,CA,Centro de Artes,2200,Artes Visuais,2021,1,Portador de Diploma de Curso Superior,AC,3
449,CA,Centro de Artes,2200,Artes Visuais,2021,1,Portador de Diploma de Curso Superior,L05,2
449,CA,Centro de Artes,2200,Artes Visuais,2021,1,Reingresso,AC,2
449,CA,Centro de Artes,2200,Artes Visuais,2021,1,Reingresso,L02,1
449,CA,Centro de Artes,2200,Artes Visuais,2021,1,SiSU/ENEM,AC,26
449,CA,Centro de Artes,2200,Artes Visuais,2021,1,SiSU/ENEM,L01,9
449,CA,Centro de Artes,2200,Artes Visuais,2021,1,SiSU/ENEM,L02,6
449,CA,Centro de Artes,2200,Artes Visuais,2021,1,SiSU/ENEM,L05,7
449,CA,Centro de Artes,2200,Artes Visuais,2021,1,SiSU/ENEM,L06,3
449,CA,Centro de Artes,2200,Artes Visuais,2021,1,Vestibular,AC,2
449,CA,Centro de Artes,2200,Artes Visuais,2021,1,Vestibular,L01,1
449,CA,Centro de Artes,2200,Artes Visuais,2021,1,Vestibular,L05,3
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2021,1,PAVE,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2021,1,PAVE,L01,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2021,1,PAVE,L05,4
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2021,1,PAVE,L06,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2021,1,Portador de Diploma de Curso Superior,L01,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2021,1,SiSU/ENEM,AC,16
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2021,1,SiSU/ENEM,L01,4
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2021,1,SiSU/ENEM,L02,5
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2021,1,SiSU/ENEM,L05,4
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2021,1,SiSU/ENEM,L06,4
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2021,1,SiSU/ENEM,L13,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2021,1,PAVE,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2021,1,PAVE,L01,4
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2021,1,PAVE,L02,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2021,1,PAVE,L05,3
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2021,1,PAVE,L06,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2021,1,SiSU/ENEM,AC,21
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2021,1,SiSU/ENEM,L01,6
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2021,1,SiSU/ENEM,L02,6
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2021,1,SiSU/ENEM,L05,5
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2021,1,SiSU/ENEM,L06,5
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2021,1,SiSU/ENEM,L13,1
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2021,1,PAVE,AC,1
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2021,1,PAVE,L01,4
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2021,1,PAVE,L05,4
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2021,1,Portador de Diploma de Curso Superior,AC,6
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2021,1,Portador de Diploma de Curso Superior,AC,2
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2021,1,Reingresso,AC,1
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2021,1,Reopção,AC,4
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2021,1,Reopção,L05,2
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2021,1,SiSU/ENEM,AC,17
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2021,1,SiSU/ENEM,AC,14
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2021,1,SiSU/ENEM,L01,4
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2021,1,SiSU/ENEM,L01,10
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2021,1,SiSU/ENEM,L02,7
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2021,1,SiSU/ENEM,L02,1
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2021,1,SiSU/ENEM,L05,5
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2021,1,SiSU/ENEM,L05,4
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2021,1,SiSU/ENEM,L06,4
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2021,1,SiSU/ENEM,L06,3
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2021,1,Vestibular,AC,2
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2021,1,Vestibular,L01,2
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2021,1,Vestibular,L02,1
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2021,1,Vestibular,L05,1
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2021,1,PAVE,AC,2
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2021,1,PAVE,L01,1
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2021,1,PAVE,L05,4
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2021,1,Portador de Diploma de Curso Superior,AC,4
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2021,1,SiSU/ENEM,AC,25
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2021,1,SiSU/ENEM,L01,11
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2021,1,SiSU/ENEM,L02,5
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2021,1,SiSU/ENEM,L05,6
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2021,1,SiSU/ENEM,L06,7
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2021,1,Transferência,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2021,1,PAVE,L01,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2021,1,PAVE,L05,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2021,1,Portador de Diploma de Curso Superior,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2021,1,Portador de Diploma de Curso Superior,AC,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2021,1,Portador de Diploma de Curso Superior,L06,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2021,1,Portador de Diploma de Curso Superior,L06,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2021,1,Reingresso,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2021,1,Reopção,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2021,1,SiSU/ENEM,AC,17
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2021,1,SiSU/ENEM,AC,22
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2021,1,SiSU/ENEM,L01,5
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2021,1,SiSU/ENEM,L01,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2021,1,SiSU/ENEM,L02,5
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2021,1,SiSU/ENEM,L02,3
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2021,1,SiSU/ENEM,L05,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2021,1,SiSU/ENEM,L05,6
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2021,1,SiSU/ENEM,L06,5
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2021,1,SiSU/ENEM,L06,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2021,1,Transferência,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2021,1,Vestibular,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2021,1,Vestibular,AC,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2021,1,Vestibular,L01,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2021,1,Vestibular,L02,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2021,1,Vestibular,L02,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2021,1,Vestibular,L05,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2021,1,Vestibular,L06,1
449,CA,Centro de Artes,5020,Cinema de Animação,2021,1,Convênio PECG,,1
449,CA,Centro de Artes,5020,Cinema de Animação,2021,1,PAVE,AC,3
449,CA,Centro de Artes,5020,Cinema de Animação,2021,1,PAVE,L05,1
449,CA,Centro de Artes,5020,Cinema de Animação,2021,1,SiSU/ENEM,AC,13
449,CA,Centro de Artes,5020,Cinema de Animação,2021,1,SiSU/ENEM,L01,3
449,CA,Centro de Artes,5020,Cinema de Animação,2021,1,SiSU/ENEM,L02,3
449,CA,Centro de Artes,5020,Cinema de Animação,2021,1,SiSU/ENEM,L05,3
449,CA,Centro de Artes,5020,Cinema de Animação,2021,1,SiSU/ENEM,L06,1
449,CA,Centro de Artes,5020,Cinema de Animação,2021,1,SiSU/ENEM,L10,1
449,CA,Centro de Artes,5020,Cinema de Animação,2021,1,SiSU/ENEM,L14,1
449,CA,Centro de Artes,5020,Cinema de Animação,2021,1,SiSU/ENEM,,1
449,CA,Centro de Artes,5020,Cinema de Animação,2021,1,Vestibular,AC,1
449,CA,Centro de Artes,5020,Cinema de Animação,2021,1,Vestibular,L01,1
449,CA,Centro de Artes,5020,Cinema de Animação,2021,1,Vestibular,L02,1
449,CA,Centro de Artes,5020,Cinema de Animação,2021,1,Vestibular,L06,1
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2021,1,PAVE,L01,1
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2021,1,PAVE,L05,1
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2021,1,SiSU/ENEM,AC,10
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2021,1,SiSU/ENEM,L01,2
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2021,1,SiSU/ENEM,L02,3
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2021,1,SiSU/ENEM,L05,3
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2021,1,SiSU/ENEM,L06,3
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2021,1,Vestibular,AC,2
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2021,1,Vestibular,L01,2
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2021,1,Regime Especial,AC,2
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2021,1,SiSU/ENEM,AC,21
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2021,1,SiSU/ENEM,L01,4
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2021,1,SiSU/ENEM,L02,1
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2021,1,SiSU/ENEM,L05,4
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2021,1,SiSU/ENEM,L06,3
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2021,1,Vestibular,AC,4
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2021,1,Vestibular,L01,2
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2021,1,Vestibular,L02,1
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2021,1,Vestibular,L05,1
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2021,1,Vestibular,L06,1
449,CA,Centro de Artes,5320,Dança,2021,1,Portador de Diploma de Curso Superior,AC,2
449,CA,Centro de Artes,5320,Dança,2021,1,Portador de Diploma de Curso Superior,L02,1
449,CA,Centro de Artes,5320,Dança,2021,1,Regime Especial,AC,2
449,CA,Centro de Artes,5320,Dança,2021,1,Reingresso,AC,2
449,CA,Centro de Artes,5320,Dança,2021,1,Reingresso,L01,1
449,CA,Centro de Artes,5320,Dança,2021,1,Reopção,AC,1
449,CA,Centro de Artes,5320,Dança,2021,1,SiSU/ENEM,AC,8
449,CA,Centro de Artes,5320,Dança,2021,1,SiSU/ENEM,L01,1
449,CA,Centro de Artes,5320,Dança,2021,1,SiSU/ENEM,L02,4
449,CA,Centro de Artes,5320,Dança,2021,1,SiSU/ENEM,L05,2
449,CA,Centro de Artes,5320,Dança,2021,1,SiSU/ENEM,L06,1
449,CA,Centro de Artes,5320,Dança,2021,1,SiSU/ENEM,L09,1
449,CA,Centro de Artes,5320,Dança,2021,1,Vestibular,AC,4
449,CA,Centro de Artes,5320,Dança,2021,1,Vestibular,L01,2
449,CA,Centro de Artes,1320,Design Gráfico,2021,1,PAVE,AC,1
449,CA,Centro de Artes,1320,Design Gráfico,2021,1,PAVE,L01,5
449,CA,Centro de Artes,1320,Design Gráfico,2021,1,PAVE,L05,3
449,CA,Centro de Artes,1320,Design Gráfico,2021,1,SiSU/ENEM,AC,8
449,CA,Centro de Artes,1320,Design Gráfico,2021,1,SiSU/ENEM,L01,2
449,CA,Centro de Artes,1320,Design Gráfico,2021,1,SiSU/ENEM,L02,3
449,CA,Centro de Artes,1320,Design Gráfico,2021,1,SiSU/ENEM,L05,2
449,CA,Centro de Artes,1320,Design Gráfico,2021,1,SiSU/ENEM,L06,3
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2021,1,PAVE,AC,1
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2021,1,PAVE,L01,4
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2021,1,PAVE,L01,3
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2021,1,PAVE,L05,6
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2021,1,PAVE,L05,2
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2021,1,PAVE,L06,1
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2021,1,SiSU/ENEM,AC,22
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2021,1,SiSU/ENEM,AC,23
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2021,1,SiSU/ENEM,L01,7
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2021,1,SiSU/ENEM,L01,7
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2021,1,SiSU/ENEM,L02,4
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2021,1,SiSU/ENEM,L02,7
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2021,1,SiSU/ENEM,L05,5
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2021,1,SiSU/ENEM,L05,5
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2021,1,SiSU/ENEM,L06,7
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2021,1,SiSU/ENEM,L06,7
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2021,1,SiSU/ENEM,L14,1
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2021,1,Vestibular,AC,1
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2021,1,Vestibular,L01,1
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2021,1,Vestibular,L02,1
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2021,1,Vestibular,L06,1
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2021,1,Vestibular - Quilombolas/Indígenas,AC,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2021,1,PAVE,AC,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2021,1,PAVE,L01,2
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2021,1,PAVE,L02,3
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2021,1,PAVE,L05,3
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2021,1,PAVE,L06,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2021,1,Regime Especial,AC,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2021,1,SiSU/ENEM,AC,22
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2021,1,SiSU/ENEM,L01,7
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2021,1,SiSU/ENEM,L02,9
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2021,1,SiSU/ENEM,L05,5
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2021,1,SiSU/ENEM,L06,6
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2021,1,Vestibular - Quilombolas/Indígenas,AC,1
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2021,1,PAVE,AC,2
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2021,1,Portador de Diploma de Curso Superior,AC,3
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2021,1,SiSU/ENEM,AC,18
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2021,1,SiSU/ENEM,L01,7
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2021,1,SiSU/ENEM,L02,5
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2021,1,SiSU/ENEM,L05,6
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2021,1,SiSU/ENEM,L06,3
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2021,1,PAVE,L05,1
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2021,1,Portador de Diploma de Curso Superior,AC,3
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2021,1,Regime Especial,,1
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2021,1,Reopção,L01,1
