"cod_unidade";"sigla_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"grau_curso";"curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade";"nacionalidade";"uf";"naturalidade";"sexo";"data_nascimento";"cor";"necessidade_especial";"ano_saida";"semestre_saida";"situacao_vinculo";"modalidade"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";92567;2011;2;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"30/05/1994";"NÃO QUERO DECLARAR";"";2013;1;"Cancelamento";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";32516;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Bagé";"F";"18/04/1992";"BRANCA";"";2015;2;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";11577;2011;1;"Reopção";"";"";"brasileira";"";"";"M";"01/09/1986";"NÃO QUERO DECLARAR";"";2015;2;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"113652";5600;"Bacharelado";"Engenharia Geológica";15686;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Jaguarão";"M";"27/01/1994";"BRANCA";"";2019;1;"Reopção";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118448";6400;"Bacharelado";"Engenharia Hídrica";22175;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"18/06/1993";"";"";2011;1;"Reopção";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";80774;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Bagé";"M";"02/09/1992";"BRANCA";"";2016;1;"Formado";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";92724;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"10/06/1993";"NÃO QUERO DECLARAR";"";2015;2;"Formado";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";4078;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pedro Osório";"M";"08/08/1983";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113606";3110;"Bacharelado";"Geografia ";77119;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"24/08/1992";"BRANCA";"";2013;2;"Abandono";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";77621;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Piratini";"M";"13/02/1988";"BRANCA";"";2015;1;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";7390;2011;2;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"17/06/1988";"";"";2013;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";73120;2011;2;"Transferência";"";"";"";"Rio Grande do Sul";"Salto Do Jacuí";"F";"19/08/1987";"";"";2012;2;"Abandono";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";31839;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"23/10/1981";"";"";2011;2;"Cancelamento";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"102308";2010;"Bacharelado";"Filosofia ";24150;2011;1;"SiSU/ENEM";"";"";"";"Maranhão";"Capinzal Do Norte";"F";"19/06/1957";"";"";2013;2;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"113783";1920;"Licenciatura";"Pedagogia ";20716;2011;2;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"F";"27/11/1991";"";"";2012;2;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";34083;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"13/07/1974";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4520;"Bacharelado";"Administração ";30285;2011;2;"SiSU/ENEM";"";"";"";"Minas Gerais";"Piedade Do Rio Grande";"F";"02/01/1974";"NÃO QUERO DECLARAR";"";2014;1;"Abandono";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";21100;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Entre Ijuís";"M";"25/10/1992";"";"";2011;1;"Cancelamento";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102304";810;"Bacharelado";"Educação Física ";15956;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"16/11/1988";"NÃO QUERO DECLARAR";"";2014;2;"Abandono";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113606";3110;"Bacharelado";"Geografia ";34899;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"27/04/1981";"NÃO QUERO DECLARAR";"";2015;2;"Formado";"Presencial"
449;"CA";"Centro de Artes";"31368";1320;"Bacharelado";"Design Gráfico";32581;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Rio Grande";"M";"22/02/1991";"BRANCA";"";2016;2;"Formado";"Presencial"
449;"CA";"Centro de Artes";"31978";2200;"Licenciatura";"Artes Visuais ";73129;2011;2;"Reingresso";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"F";"29/04/1981";"";"";2013;1;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1105346";3682;"Bacharelado";"Letras - Tradução Inglês - Português";21782;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"09/11/1991";"NÃO QUERO DECLARAR";"";2011;1;"Reopção";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";21486;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Caxias do Sul";"M";"31/05/1993";"";"";2011;2;"Desligado";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";78880;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"17/06/1988";"PRETA";"";2014;1;"Cancelamento";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";25412;2011;1;"SiSU/ENEM";"";"";"";"São Paulo";"Botucatu";"F";"04/08/1989";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"5000549";5010;"Bacharelado";"Cinema e Audiovisual";25716;2011;2;"Reopção Compulsória";"";"";"brasileira";"São Paulo";"São Bernardo do Campo";"M";"19/03/1991";"BRANCA";"";2014;2;"Formado";"Presencial"
449;"CA";"Centro de Artes";"15007";1310;"Bacharelado";"Artes Visuais";16582;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"11/04/1989";"NÃO QUERO DECLARAR";"";2016;1;"Abandono";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103137";5570;"Tecnológico";"Alimentos ";3005;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"26/11/1981";"";"";2013;2;"Abandono";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"113594";5700;"Bacharelado";"Biotecnologia ";26082;2011;1;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"Campinas";"F";"24/02/1993";"NÃO QUERO DECLARAR";"";2013;1;"Cancelamento";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1128262";7400;"Tecnológico";"Gestão Ambiental";62581;2011;1;"SiSU/ENEM";"";"";"";"";"";"M";"";"";"";2011;1;"Desligado Res.03/05";"Presencial"
449;"CA";"Centro de Artes";"5000549";5010;"Bacharelado";"Cinema e Audiovisual";21447;2011;1;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"07/02/1994";"BRANCA";"";2012;1;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91963;"Licenciatura";"Pedagogia - Polo São João do Polêsine";75426;2011;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Júlio de Castilhos";"F";"28/09/1987";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"A distância"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";80992;2011;1;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"Osasco";"M";"21/01/1993";"NÃO QUERO DECLARAR";"";2013;1;"Cancelamento";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102184";3690;"Bacharelado";"Jornalismo";1803;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"10/12/1981";"PARDA";"";2013;2;"Abandono";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";21729;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"São Lourenço do Sul";"M";"24/12/1991";"";"";2011;2;"Cancelamento";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113739";3210;"Bacharelado";"Ciências Sociais ";26382;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"25/05/1964";"BRANCA";"";2014;1;"Abandono";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"1102175";3910;"Bacharelado";"Engenharia de Computação";17756;2011;1;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"M";"11/08/1990";"";"";2013;1;"Transferido";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"120803";5110;"Tecnológico";"Gestão Pública ";24999;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"05/10/1961";"";"";2012;2;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102184";3690;"Bacharelado";"Jornalismo";62617;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"29/05/1994";"NÃO QUERO DECLARAR";"";2011;1;"Cancelamento";"Presencial"
449;"CA";"Centro de Artes";"45123";3750;"Bacharelado";"Música - Violão ";14194;2011;1;"SiSU/ENEM";"";"";"";"Minas Gerais";"Piedade Do Rio Grande";"F";"16/05/1988";"";"";2013;2;"Abandono";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";27522;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Camaquã";"M";"15/11/1968";"NÃO QUERO DECLARAR";"";2017;1;"Formado";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";5159;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"F";"23/05/1982";"NÃO QUERO DECLARAR";"";2015;2;"Formado";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113743";3220;"Licenciatura";"Ciências Sociais ";27572;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Arroio Grande";"M";"04/09/1962";"BRANCA";"";2017;1;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"1113663";6900;"Bacharelado";"Engenharia de Controle e Automação";4014;2011;2;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"13/10/1993";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";21148;2011;1;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"03/07/1993";"BRANCA";"";2015;1;"Cancelamento";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";22135;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"07/11/1993";"";"";2011;2;"Cancelamento";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113667";4800;"Bacharelado";"Ciências Econômicas ";26015;2011;1;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"M";"05/05/1964";"";"";2012;1;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96775;"Licenciatura";"Educação do Campo - Polo Santo Antônio da Patrulha";16896;2011;1;"Vestibular";"";"";"";"Rio Grande do Sul";"Glorinha";"F";"13/04/1990";"";"";2011;1;"Cancelamento";"A distância"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";8151;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Santo Ângelo";"F";"27/09/1993";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113654";5900;"Bacharelado";"Conservação e Restauração de Bens Culturais Móveis";31248;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"24/02/1981";"";"";2013;1;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102191";3680;"Bacharelado";"Letras - Redação e Revisão de Textos";18236;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"03/08/1991";"BRANCA";"";2017;2;"Formado";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"120803";5110;"Tecnológico";"Gestão Pública ";9583;2011;2;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Cerro Largo";"M";"20/12/1991";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"122746";3820;"Licenciatura";"Matemática ";21139;2011;2;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"14/02/1993";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";2486;2011;1;"Transferência";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"03/03/1983";"";"";2013;2;"Formado";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4520;"Bacharelado";"Administração ";76458;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"F";"22/02/1991";"NÃO QUERO DECLARAR";"";2016;2;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"118446";6300;"Bacharelado";"Engenharia Civil";14218;2011;2;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"10/10/1988";"";"";2014;2;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113575";6020;"Bacharelado";"Antropologia";22045;2011;2;"SiSU/ENEM";"";"";"";"Minas Gerais";"Piedade Do Rio Grande";"F";"20/07/1993";"";"";2012;2;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"122286";5320;"Licenciatura";"Dança";20728;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"06/08/1992";"NÃO QUERO DECLARAR";"";2013;1;"Reopção";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102306";820;"Licenciatura";"Educação Física ";21700;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"29/02/1992";"NÃO QUERO DECLARAR";"";2014;1;"Reopção";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";21356;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"21/07/1992";"NÃO QUERO DECLARAR";"";2013;2;"Cancelamento";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";19653;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Inhacorá";"M";"01/12/1993";"";"";2011;1;"Cancelamento";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103252";7100;"Bacharelado";"Farmácia";73259;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"26/06/1989";"NÃO QUERO DECLARAR";"";2013;1;"Abandono";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1127951";7300;"Tecnológico";"Processos Gerenciais";29543;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"13/06/1973";"";"";2011;1;"Desligado Res.03/05";"Presencial"
444;"CENG";"Centro de Engenharias";"113652";5600;"Bacharelado";"Engenharia Geológica";10582;2011;2;"Reopção";"";"";"";"";"";"M";"28/11/1985";"NÃO QUERO DECLARAR";"";2016;1;"Abandono";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";80984;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"";"";"";2012;2;"Abandono";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";75366;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Xavier";"F";"09/02/1991";"BRANCA";"";2016;2;"Formado";"Presencial"
449;"CA";"Centro de Artes";"31978";2200;"Licenciatura";"Artes Visuais ";99089;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"15/10/1990";"NÃO QUERO DECLARAR";"";2015;2;"Formado";"Presencial"
449;"CA";"Centro de Artes";"5000549";5010;"Bacharelado";"Cinema e Audiovisual";26155;2011;1;"SiSU/ENEM";"";"";"";"Amazonas";"São Paulo De Olivença";"F";"28/03/1992";"NÃO QUERO DECLARAR";"";2015;2;"Abandono";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"45157";4700;"Bacharelado";"Turismo";80680;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Santo Ângelo";"F";"18/12/1992";"BRANCA";"";2015;1;"Formado";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1102999";6800;"Bacharelado";"Relações Internacionais";96923;2011;1;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Santa Maria";"M";"10/10/1991";"NÃO QUERO DECLARAR";"";2015;2;"Formado";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101535";4410;"Bacharelado";"Química ";26003;2011;1;"SiSU/ENEM";"";"";"";"Maranhão";"Passagem Franca";"M";"21/10/1992";"";"";2011;1;"Cancelamento";"Presencial"
322;"FN";"Faculdade de Nutrição";"5000132";5580;"Tecnológico";"Gastronomia";73158;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"14/03/1992";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113654";5900;"Bacharelado";"Conservação e Restauração de Bens Culturais Móveis";26841;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"26/10/1965";"BRANCA";"";2014;2;"Formado";"Presencial"
449;"CA";"Centro de Artes";"45122";3740;"Bacharelado";"Música - Piano ";23602;2011;1;"SiSU/ENEM";"";"";"";"Goiás";"Nova Iguaçu De Goiás";"F";"11/09/1992";"";"";2013;2;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"1102178";6700;"Bacharelado";"Engenharia de Produção";92981;2011;1;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"F";"03/09/1993";"NÃO QUERO DECLARAR";"";2016;2;"Formado";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";22485;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio de Janeiro";"Resende";"F";"01/05/1961";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Bacharelado";"Química de Alimentos";14311;2011;1;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Camaquã";"F";"22/03/1989";"NÃO QUERO DECLARAR";"";2016;2;"Formado";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";22164;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"14/10/1992";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";26765;2011;2;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"16/06/1966";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"Presencial"
449;"CA";"Centro de Artes";"122286";5320;"Licenciatura";"Dança";16697;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pedro Osório";"F";"05/05/1988";"NÃO QUERO DECLARAR";"";2013;1;"Reopção";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1184817";7600;"Tecnológico";"Gestão Ambiental";75872;2011;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Santana do Livramento";"F";"26/10/1958";"BRANCA";"";2012;2;"Reopção";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96775;"Licenciatura";"Educação do Campo - Polo Santo Antônio da Patrulha";33404;2011;1;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Santo Ângelo";"F";"24/09/1976";"BRANCA";"";2015;1;"Formado";"A distância"
