cod_curso,curso,id,estrutura,cod_atividade,atividade_curricular,creditos,unidade,teorica,pratica,exercicio,ead,extensao,total,carga_horaria,nr_periodo,tipo_pre_requisito,pre_requisitos
850,"ABI - Educação Física",9708926,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380165,"BASQUETEBOL 2",2,"Departamento de Desportos",1,1,,,,2,30,88,Disciplinas,13380153
850,"ABI - Educação Física",9708665,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13380129,BIOMECÂNICA,2,"Departamento de Desportos",1,1,,,,2,30,"4º Semestre",Disciplinas,13370174
850,"ABI - Educação Física",9708659,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13380127,BIOQUÍMICA,4,"Departamento de Desportos",4,,,,,4,60,"3º Semestre",,
850,"ABI - Educação Física",9708927,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380166,CAPOEIRA,2,"Departamento de Desportos",1,1,,,,2,30,88,,
850,"ABI - Educação Física",9708928,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380167,CICLISMO,2,"Departamento de Desportos",1,1,,,,2,30,88,,
850,"ABI - Educação Física",9708641,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370168,"CIÊNCIAS E EDUCAÇÃO FÍSICA",2,"Departamento de Ginástica e Saúde",1,1,,,,2,30,"1º Semestre",,
850,"ABI - Educação Física",9708656,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370174,CINESIOLOGIA,3,"Departamento de Ginástica e Saúde",1,2,,,,3,45,"3º Semestre",Disciplinas,09040001
850,"ABI - Educação Física",9708929,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370211,"DANÇAS E NARRATIVAS (AUTO) BIOGRÁFICAS",2,"Departamento de Ginástica e Saúde",,2,,,,2,30,88,,
850,"ABI - Educação Física",9708639,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370166,"DESENVOLVIMENTO HUMANO",2,"Departamento de Ginástica e Saúde",1,1,,,,2,30,"1º Semestre",,
850,"ABI - Educação Física",9708649,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13380121,"DESENVOLVIMENTO MOTOR",2,"Departamento de Desportos",1,1,,,,2,30,"2º Semestre",,
850,"ABI - Educação Física",9708650,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370172,"EDUCAÇÃO FÍSICA, DIVERSIDADE E INCLUSÃO",2,"Departamento de Ginástica e Saúde",1,1,,,,2,30,"2º Semestre",,
850,"ABI - Educação Física",9708661,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370177,"EDUCAÇÃO FÍSICA E MEIO AMBIENTE",2,"Departamento de Ginástica e Saúde",1,1,,,,2,30,"3º Semestre",,
850,"ABI - Educação Física",9708640,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370167,"EDUCAÇÃO FÍSICA E SAÚDE COLETIVA",2,"Departamento de Ginástica e Saúde",2,,,,,2,30,"1º Semestre",,
850,"ABI - Educação Física",9708669,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13380132,"EDUCAÇÃO FÍSICA INCLUSIVA",3,"Departamento de Desportos",1,2,,,,3,45,"4º Semestre",,
850,"ABI - Educação Física",9708930,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370212,"EF EM ÂMBITO HOSPITALAR",2,"Departamento de Ginástica e Saúde",2,,,,,2,30,88,,
850,"ABI - Educação Física",9708931,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380168,"EPIDEMIOLOGIA DA ATIVIDADE FÍSICA",2,"Departamento de Desportos",2,,,,,2,30,88,,
850,"ABI - Educação Física",9708857,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380149,"ESPORTES 1 - ESPORTES DE RAQUETE",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708854,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380146,"ESPORTES 1 - FUTEBOL",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708855,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380147,"ESPORTES 1 - HANDEBOL",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708856,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380148,"ESPORTES 1 - VOLEIBOL",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708858,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380150,"ESPORTES 2 - ATLETISMO",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708859,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380151,"ESPORTES 2 - JUDÔ",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708860,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380152,"ESPORTES 2 - SKATE",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708861,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380153,"ESPORTES 3 - BASQUETE",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708862,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380154,"ESPORTES 3 - FUTSAL",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708863,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380155,"ESPORTES 3 - RUGBY",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708864,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380156,"ESPORTES 3 - TÊNIS DE CAMPO",2,"Departamento de Desportos",1,1,,,,2,30,99,Disciplinas,13380149
850,"ABI - Educação Física",9708869,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380161,"ESPORTES 4 - ATIVIDADES AQUÁTICAS",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708867,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380159,"ESPORTES 4 - GINÁSTICA ARTÍSTICA",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708868,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380160,"ESPORTES 4 - GINÁSTICA RÍTMICA",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708865,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380157,"ESPORTES 4 - REMO",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708866,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380158,"ESPORTES 4 - SURFE",2,"Departamento de Desportos",1,1,,,,2,30,99,,
850,"ABI - Educação Física",9708932,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380169,"ESPORTES ADAPTADOS",2,"Departamento de Desportos",1,1,,,,2,30,88,Disciplinas,13380132
850,"ABI - Educação Física",9708933,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380170,"ESPORTES INCLUSIVOS NA ESCOLA",2,"Departamento de Desportos",1,1,,,,2,30,88,Disciplinas,13380132
850,"ABI - Educação Física",9708934,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370213,"ESTUDOS AVANÇADOS DO LAZER",2,"Departamento de Ginástica e Saúde",2,,,,,2,30,88,,
850,"ABI - Educação Física",9708935,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380171,"ESTUDOS AVANÇADOS EM APRENDIZAGEM MOTORA",2,"Departamento de Desportos",2,,,,,2,30,88,Disciplinas,13380126
850,"ABI - Educação Física",9708936,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380172,"ESTUDOS AVANÇADOS EM DESENVOLVIMENTO MOTOR",2,"Departamento de Desportos",1,1,,,,2,30,88,Disciplinas,13380121
850,"ABI - Educação Física",9708668,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370180,"ESTUDOS DO LAZER",2,"Departamento de Ginástica e Saúde",2,,,,,2,30,"4º Semestre",,
850,"ABI - Educação Física",9708937,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370214,"EXERCÍCIO FÍSICO E DOENÇAS NEUROLÓGICAS",2,"Departamento de Ginástica e Saúde",2,,,,,2,30,88,,
850,"ABI - Educação Física",9708938,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370215,"EXERCÍCIO FÍSICO PARA CRIANÇAS E ADOLESCENTES",2,"Departamento de Ginástica e Saúde",1,1,,,,2,30,88,Disciplinas,13380131
850,"ABI - Educação Física",9708939,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380173,EXERGAMES,2,"Departamento de Desportos",1,1,,,,2,30,88,,
850,"ABI - Educação Física",9708660,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370176,"FILOSOFIA E ÉTICA NA EDUCAÇÃO FÍSICA",3,"Departamento de Ginástica e Saúde",3,,,,,3,45,"3º Semestre",,
850,"ABI - Educação Física",9708647,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",09020012,FISIOLOGIA,4,"Departamento de Fisiologia e Farmacologia",4,,,,,4,60,"2º Semestre",,
850,"ABI - Educação Física",9708667,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13380131,"FISIOLOGIA DO EXERCÍCIO 1",4,"Departamento de Desportos",4,,,,,4,60,"4º Semestre",Disciplinas<br>Disciplinas,09020012<br>13380127
850,"ABI - Educação Física",9708657,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370175,"FUNDAMENTOS PSICOLÓGICOS DA EDUCAÇÃO FÍSICA",2,"Departamento de Ginástica e Saúde",2,,,,,2,30,"3º Semestre",,
850,"ABI - Educação Física",9708940,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380174,"FUTEBOL 2",2,"Departamento de Desportos",1,1,,,,2,30,88,,
850,"ABI - Educação Física",9708941,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380175,"GESTÃO DO ESPORTE",2,"Departamento de Desportos",2,,,,,2,30,88,,
850,"ABI - Educação Física",9708942,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380176,"HANDEBOL 2",2,"Departamento de Desportos",1,1,,,,2,30,88,,
850,"ABI - Educação Física",9708943,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370216,HIDROGINÁSTICA,2,"Departamento de Ginástica e Saúde",1,1,,,,2,30,88,,
850,"ABI - Educação Física",9708644,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370169,"HISTÓRIA DA EDUCAÇÃO FÍSICA",2,"Departamento de Ginástica e Saúde",2,,,,,2,30,"1º Semestre",,
850,"ABI - Educação Física",9708646,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370170,"INTERVENÇÃO EM EDUCAÇÃO FÍSICA 1: EDUCAÇÃO FÍSICA E SUAS POSSIBILIDADES",5,"Departamento de Ginástica e Saúde",2,3,,,,5,75,"1º Semestre",,
850,"ABI - Educação Física",9708655,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13380125,"INTERVENÇÃO EM EDUCAÇÃO FÍSICA 2: EDUCAÇÃO FÍSICA E ESCOLA",5,"Departamento de Desportos",2,3,,,,5,75,"2º Semestre",,
850,"ABI - Educação Física",9708664,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13380128,"INTERVENÇÃO EM EDUCAÇÃO FÍSICA 3: EDUCAÇÃO FÍSICA E TREINAMENTO",6,"Departamento de Desportos",2,4,,,,6,90,"3º Semestre",,
850,"ABI - Educação Física",9708673,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370182,"INTERVENÇÃO EM EDUCAÇÃO FÍSICA 4: EDUCAÇÃO FÍSICA E SAÚDE",5,"Departamento de Ginástica e Saúde",2,3,,,,5,75,"4º Semestre",,
850,"ABI - Educação Física",9708643,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13380119,"INTRODUÇÃO À EDUCAÇÃO FÍSICA",2,"Departamento de Desportos",2,,,,,2,30,"1º Semestre",,
850,"ABI - Educação Física",9708652,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370173,"INTRODUÇÃO À EPISTEMOLOGIA DA EDUCAÇÃO FÍSICA",2,"Departamento de Ginástica e Saúde",1,,,1,,2,30,"2º Semestre",,
850,"ABI - Educação Física",9708944,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380177,"JUDÔ 2",2,"Departamento de Desportos",1,1,,,,2,30,88,Disciplinas,13380151
850,"ABI - Educação Física",9708642,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",4,"Centro de Letras e Comunicação",4,,,,,4,60,"1º Semestre",,
850,"ABI - Educação Física",9708670,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13380133,"MEDIDAS E AVALIAÇÃO EM EDUCAÇÃO FÍSICA",4,"Departamento de Desportos",1,2,,,1,4,60,"4º Semestre",Disciplinas,09040001
850,"ABI - Educação Física",9708945,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370217,"MEMÓRIA, NARRATIVAS E PESQUISA (AUTO)BIOGRÁFICA NA EF",2,"Departamento de Ginástica e Saúde",1,1,,,,2,30,88,,
850,"ABI - Educação Física",9708946,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380178,"MOTIVAÇÃO E APRENDIZAGEM MOTORA",2,"Departamento de Desportos",1,1,,,,2,30,88,Disciplinas,13380126
850,"ABI - Educação Física",9708947,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370218,"ORGANIZAÇÃO DE EVENTOS EM EDUCAÇÃO FÍSICA",2,"Departamento de Ginástica e Saúde",2,,,,,2,30,88,,
850,"ABI - Educação Física",9708948,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380179,"PEDAGOGIA DO ESPORTE",2,"Departamento de Desportos",1,1,,,,2,30,88,,
850,"ABI - Educação Física",9708645,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13380120,"PRÁTICAS CORPORAIS 1 – JOGO",3,"Departamento de Desportos",1,2,,,,3,45,"1º Semestre",,
850,"ABI - Educação Física",9708653,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13380123,"PRÁTICAS CORPORAIS 2 – ESPORTE",3,"Departamento de Desportos",1,2,,,,3,45,"2º Semestre",,
850,"ABI - Educação Física",9708654,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13380124,"PRÁTICAS CORPORAIS 3 – DANÇA",3,"Departamento de Desportos",1,2,,,,3,45,"2º Semestre",,
850,"ABI - Educação Física",9708663,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370179,"PRÁTICAS CORPORAIS 4 – GINÁSTICA",3,"Departamento de Ginástica e Saúde",1,2,,,,3,45,"3º Semestre",,
850,"ABI - Educação Física",9708672,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13380134,"PRÁTICAS CORPORAIS 5 – LUTA",3,"Departamento de Desportos",1,2,,,,3,45,"4º Semestre",,
850,"ABI - Educação Física",9708949,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370219,"PRÁTICAS INTEGRATIVAS E COMPLEMENTARES",2,"Departamento de Ginástica e Saúde",1,1,,,,2,30,88,,
850,"ABI - Educação Física",9708950,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370220,"PRÁTICAS INTERDISCIPLINARES NA FORMAÇÃO EM SAÚDE",2,"Departamento de Ginástica e Saúde",1,1,,,,2,30,88,Disciplinas,13370167
850,"ABI - Educação Física",9708951,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380180,"PREPARAÇÃO FÍSICA PARA MODALIDADES COLETIVAS",2,"Departamento de Desportos",1,1,,,,2,30,88,,
850,"ABI - Educação Física",9708666,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13380130,"PRIMEIROS SOCORROS EM EDUCAÇÃO FÍSICA",2,"Departamento de Desportos",2,,,,,2,30,"4º Semestre",Disciplinas,09040001
850,"ABI - Educação Física",9708952,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380181,"PROFILAXIA E LESÕES ESPORTIVAS",2,"Departamento de Desportos",2,,,,,2,30,88,Disciplinas,09040001
850,"ABI - Educação Física",9708953,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370221,"PROSAS DE EDUCAÇÃO FÍSICA EM INGLÊS",2,"Departamento de Ginástica e Saúde",,2,,,,2,30,88,,
850,"ABI - Educação Física",9708954,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370222,"PROSAS DE EDUCAÇÃO FÍSICA EM INGLÊS 2",2,"Departamento de Ginástica e Saúde",,2,,,,2,30,88,,
850,"ABI - Educação Física",9708671,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370181,"SOCIOLOGIA DA EDUCAÇÃO FÍSICA",3,"Departamento de Ginástica e Saúde",3,,,,,3,45,"4º Semestre",,
850,"ABI - Educação Física",9708651,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13380122,"TRABALHO DOCENTE NA EDUCAÇÃO FÍSICA",2,"Departamento de Desportos",1,1,,,,2,30,"2º Semestre",,
850,"ABI - Educação Física",9708955,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380182,"TREINAMENTO DESPORTIVO 2",2,"Departamento de Desportos",2,,,,,2,30,88,,
850,"ABI - Educação Física",9708956,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380183,TRIATHLON,2,"Departamento de Desportos",2,,,,,2,30,88,,
850,"ABI - Educação Física",9708957,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380184,"VOLEIBOL 2",2,"Departamento de Desportos",1,1,,,,2,30,88,Disciplinas,13380148
850,"ABI - Educação Física",9708958,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370223,YOGA,2,"Departamento de Ginástica e Saúde",1,1,,,,2,30,88,,
4510,"Administração ",9710247,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",23000092,"ADMINISTRAÇÃO DA PRODUÇÃO",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"4º Semestre",,
4520,"Administração ",9710307,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",23000092,"ADMINISTRAÇÃO DA PRODUÇÃO",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"4º Semestre",,
4520,"Administração ",9710296,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",23000055,"ADMINISTRAÇÃO DE CUSTOS",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"2º Semestre",,
4510,"Administração ",9710240,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",23000055,"ADMINISTRAÇÃO DE CUSTOS",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"2º Semestre",,
4510,"Administração ",9710246,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",23000045,"ADMINISTRAÇÃO DE MARKETING",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"4º Semestre",,
4520,"Administração ",9710306,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",23000045,"ADMINISTRAÇÃO DE MARKETING",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"4º Semestre",,
4510,"Administração ",9710236,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",23000086,"ADMINISTRAÇÃO E MERCADO",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"2º Semestre",,
4520,"Administração ",9710297,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",23000086,"ADMINISTRAÇÃO E MERCADO",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"2º Semestre",,
4510,"Administração ",9710250,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",23000094,"ADMINISTRAÇÃO FINANCEIRA E ORÇAMENTÁRIA",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"4º Semestre",,
4520,"Administração ",9710309,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",23000094,"ADMINISTRAÇÃO FINANCEIRA E ORÇAMENTÁRIA",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"4º Semestre",,
4520,"Administração ",9710305,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",23000014,"ANÁLISE DE DADOS PARA TOMADA DE DECISÃO",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"4º Semestre",,
4510,"Administração ",9710249,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",23000014,"ANÁLISE DE DADOS PARA TOMADA DE DECISÃO",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"4º Semestre",,
4510,"Administração ",9710245,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",23000025,"ANÁLISE DE INVESTIMENTOS",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"3º Semestre",,
4520,"Administração ",9710300,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",23000025,"ANÁLISE DE INVESTIMENTOS",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"3º Semestre",,
4520,"Administração ",9710313,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",23000097,"ANÁLISE ORGANIZACIONAL",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"5º Semestre",,
4510,"Administração ",9710253,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",23000097,"ANÁLISE ORGANIZACIONAL",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"5º Semestre",,
4520,"Administração ",9710322,"ATIVIDADE COMPLEMENTAR                                                                                                                                                                                                                                         ",23000106,"ATIVIDADES COMPLEMENTARES",6,"Centro de Ciências Socio-Organizacionais",,6,,,,6,90,"77º Semestre",,
4510,"Administração ",9710265,"ATIVIDADE COMPLEMENTAR                                                                                                                                                                                                                                         ",23000106,"ATIVIDADES COMPLEMENTARES",6,"Centro de Ciências Socio-Organizacionais",,6,,,,6,90,"77º Semestre",,
4520,"Administração ",9710308,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",23000093,"COMPORTAMENTO ORGANIZACIONAL",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"4º Semestre",,
4510,"Administração ",9710248,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",23000093,"COMPORTAMENTO ORGANIZACIONAL",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"4º Semestre",,
4520,"Administração ",9710302,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",23000089,"COMUNICAÇÃO E ORGANIZAÇÕES",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"3º Semestre",,
4510,"Administração ",9710241,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",23000089,"COMUNICAÇÃO E ORGANIZAÇÕES",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"3º Semestre",,
