cod_curso_inep,cod_curso_ufpel,curso,cod_unidade,sigla_unidade,unidade,grau_curso_id,grau_curso,turno_id,turno,nivel_curso_id,nivel_curso,modalidade_curso_id,modalidade,situacao_id,situacao,cod_polo,nome_polo,portaria,dt_inicio
1536203,19010,História - Polo Três Passos,376,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,45.0,TRÊS PASSOS,Resolução Consun nº 29 de 20 de maio de 2020.,2020-10-19
1153383,93675,Letras - Espanhol - Polo Santo Antônio da Patrulha,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,50.0,SANTO ANTÔNIO DA PATRULHA,Curso criado pela portaria 694 de 24/05/2010.,
1153383,93676,Letras - Espanhol - Polo Vila Flores,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,49.0,VILA FLORES,Curso criado pela portaria 694 de 24/05/2010.,
1153383,93674,Letras - Espanhol - Polo Agudo,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,60.0,AGUDO,Curso criado pela portaria 694 de 24/05/2010.,
,9032,Residência em Medicina Veterinária,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,,
,9016,Educação Física Escolar,343,ESEF,Escola Superior de Educação Física,9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,,2013-10-08
,9097,Anestesiologia Veterinária,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,13,Residência,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Portaria nº507/2018/CGRS/DDES/SESU,
129460,9096,Serviço de Atendimento Educacional Especializado,364,IB,Instituto de Biologia,9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,2,A distância,3,Curso em funcionamento,,,"RESOLUÇÃO DO CONSUN Nº 36, DE 26 DE AGOSTO DE 2020",2020-08-26
8607,9071,Letras,450,CLC,Centro de Letras e Comunicação,9,Especialização,6,NOTURNO,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,,
8567,9020,Filosofia,404,IFISP,"Instituto de Filosofia, Sociologia e Política",9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Portaria 1.182 de 15.10.1997,1997-10-15
42003016031D5,8103,Filosofia,404,IFISP,"Instituto de Filosofia, Sociologia e Política",11,Doutorado,1,VESPERTINO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,Resolução n. 04/2015 de 03/06/2015,2015-08-10
,8056,Letras,450,CLC,Centro de Letras e Comunicação,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,21.0,PELOTAS,,2018-03-08
1153383,93657,Letras - Espanhol - Polo Cacequi,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,38.0,CACEQUI,Curso reconhecido pela portaria 694 de 24/05/2010.,2009-03-09
1153383,93638,Letras - Espanhol - Polo Paranaguá,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,18.0,PARANAGUÁ,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09
42003016031M4,7048,Filosofia,404,IFISP,"Instituto de Filosofia, Sociologia e Política",10,Mestrado,1,VESPERTINO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 1047 de 10/09/2007,2008-03-03
42003016036P6,7053,História,376,ICH,Instituto de Ciências Humanas,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 1979 de 28/12/2009,2010-01-01
42006015003M0,7075,Letras UCPEL,450,CLC,Centro de Letras e Comunicação,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,21.0,PELOTAS,,1994-01-01
38423,9010,Artes,449,CA,Centro de Artes,9,Especialização,3,MATUTINO,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Portaria nº 519 de 27.11.1981,1976-03-03
,9072,Gráfica Digital,317,FAURB,Faculdade de Arquitetura e Urbanismo,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 99 de 11/02/2003,1999-03-08
31979,2300,Música,449,CA,Centro de Artes,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,,1972-03-01
,9078,Programa de Residência Multiprofissional e em Área Profissional da Saúde,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,,
,7072,Saúde da Família,302,FAMED,Faculdade de Medicina,10,Mestrado,2,INTEGRAL,17,Mestrado Profissional,1,Presencial,3,Curso em funcionamento,,,Resolução n. 11 de 19/08/2016,2017-05-04
3677,9085,Saúde da Família,302,FAMED,Faculdade de Medicina,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,2,A distância,3,Curso em funcionamento,,,Portaria nº 716 de 17/05/2011,2011-07-04
35127,9090,Engenharia de Biossistemas,444,CENG,Centro de Engenharias,5,Sequencial Complementação de Estudos,2,INTEGRAL,8,ESPECIALIZAÇÃO,2,A distância,3,Curso em funcionamento,,,Resolução nº 27 de 01 de agosto de 2014,2015-04-28
42003016041D0,80101,Ciência e Engenharia de Materiais,443,CDTEC,Centro de Desenvolvimento Tecnológico,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 91 de 13/01/2014,2014-01-01
42003016038P9,8102,Computação,443,CDTEC,Centro de Desenvolvimento Tecnológico,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,Resolução n. 05/2015 de 03/06/2015,2015-08-10
42003016048P4,8108,Recursos Hídricos,443,CDTEC,Centro de Desenvolvimento Tecnológico,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,Resolução n. 12 de 19/08/2016 ,2017-03-07
35102,9022,Gestores Regionais de Recursos Hídricos,444,CENG,Centro de Engenharias,9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Portaria nº 1.083 de 18.11.2003,2003-06-27
,9021,Geografia,376,ICH,Instituto de Ciências Humanas,9,Especialização,6,NOTURNO,8,ESPECIALIZAÇÃO,1,Presencial,1,Curso em extinção com alunos matriculados,,,,
2927,9080,Gestão de Pólos,545,CEAD,EDUCAÇÃO A DISTÂNCIA,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,2,A distância,3,Curso em funcionamento,,,Portaria n. 909 de 02/07/2010,2010-09-01
33962,9012,Ciência e Tecnologia de Sementes,237,FAEM,Faculdade de Agronomia Eliseu Maciel,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Portaria nº 970 de 27.09.1996,1996-08-01
,9040,Residência Médica na Especialidade de Pediatria,302,FAMED,Faculdade de Medicina,13,Residência,2,INTEGRAL,9,RESIDÊNCIA MÉDICA,1,Presencial,3,Curso em funcionamento,,,"Portaria 1016, de 29/01/1983 do Gabinete do Reitor",
,9042,Residência Médica em Medicina da Família e Comunidade,302,FAMED,Faculdade de Medicina,13,Residência,2,INTEGRAL,9,RESIDÊNCIA MÉDICA,1,Presencial,3,Curso em funcionamento,,,Resolução 01 de 12/03/2015 do Conselho Universitário da UFPEL,2015-03-12
,9067,Residência Médica na Especialidade de Medicina Preventiva e Social,302,FAMED,Faculdade de Medicina,13,Residência,2,INTEGRAL,9,RESIDÊNCIA MÉDICA,1,Presencial,3,Curso em funcionamento,,,,
,9082,Residência Médica em Cancerologia Cirúrgica,302,FAMED,Faculdade de Medicina,13,Residência,2,INTEGRAL,9,RESIDÊNCIA MÉDICA,1,Presencial,3,Curso em funcionamento,,,Resolução nº14 de 28 de setembro de 2017 do Conselho Universitário,
35224,9018,Engenharia Rural,237,FAEM,Faculdade de Agronomia Eliseu Maciel,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Portaria nº 1.250 de 27.11.2002,2002-04-01
33964,9059,Educação Física,343,ESEF,Escola Superior de Educação Física,9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Portaria nº 005 de 16.08.1988 ,1988-08-16
42003016054F7,7068,Ciência e Tecnologia de Alimentos,237,FAEM,Faculdade de Agronomia Eliseu Maciel,10,Mestrado,2,INTEGRAL,17,Mestrado Profissional,1,Presencial,3,Curso em funcionamento,,,Resolução n. 07/2015 de 03/06/2015,2014-04-24
2800,9011,Ciência dos Alimentos,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",9,Especialização,3,MATUTINO,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Portaria  nº 139 de 14.04.1982,1982-04-06
2644,9079,Gestão Pública e Desenvolvimento Regional,1092,CCSO,Centro de Ciências Socio-Organizacionais,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Portaria nº 250 de 25/06/2010,2010-06-25
2926,9081,Mídias na Educação,296,FAE,Faculdade de Educação,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,2,A distância,3,Curso em funcionamento,,,Portaria n. 910 de 09/07/2010,2011-11-07
25419,9015,Educação,296,FAE,Faculdade de Educação,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Portaria nº 212 de 05.04.1978,1976-11-29
34389,9025,Estudos Matemáticos,383,IFM,Instituto de Física e Matemática,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Portaria nº 904 de 14/10/2004,2004-05-07
75424,9092,Ensino de Filosofia,404,IFISP,"Instituto de Filosofia, Sociologia e Política",9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,2,A distância,3,Curso em funcionamento,,,Resolução nº 17 de 05 de outubro de 2017 do CONSUN da UFPEL,2017-10-05
,9074,Pesquisa em Educação Física,343,ESEF,Escola Superior de Educação Física,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,,
8512,9061,Direito Ambiental,265,FD,Faculdade de Direito,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Portaria nº 778/1999,1999-08-14
42003016045D6,8106,Antropologia,376,ICH,Instituto de Ciências Humanas,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,"Resolução n. 03 de 08/01/2016
",2016-01-08
42003016037D3,8107,Ciência Política,404,IFISP,"Instituto de Filosofia, Sociologia e Política",11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,"Resolução n. 02 de 08/01/2016
",2016-01-19
42003016014P2,8093,Educação,296,FAE,Faculdade de Educação,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 1089 de 21/10/2005,2006-01-01
42003016026D1,80100,Educação FÍsica,343,ESEF,Escola Superior de Educação Física,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,"Portaria n. 727 de 11/04/2014
",2014-01-01
42003016030M8,8098,Enfermagem,326,FE,Faculdade de Enfermagem,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 28 de 06/01/2012,2012-01-06
42003016033D8,8105,Física,383,IFM,Instituto de Física e Matemática,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,Resolução n. 01 de 08/01/2016,2016-01-09
42003016017D2,8050,Fisiologia Vegetal,364,IB,Instituto de Biologia,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 1078 de 18/11/2003,2004-01-01
42006015003D0,8075,Letras,450,CLC,Centro de Letras e Comunicação,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,21.0,PELOTAS,"Aprovado pelo Conselho Universitário da UCPel em sua ducentésima quadragésima sexta reunião ordinária, realizada no dia 20 de abril de 2005. Foi reconhecido pela CAPES na reunião do CTC realizada no período de 13 a 15 de setembro de 2005, tendo sido registrado tal reconhecimento no D.O.U. de 29/12/2005 e teve o ingresso de sua primeira turma em agosto de 2006",2006-01-01
42003016043D3,8097,Manejo e Conservação do Solo e da Água,237,FAEM,Faculdade de Agronomia Eliseu Maciel,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 573 de 20/04/2011,2011-01-01
42003016027D8,8099,Memória Social e Patrimônio Cultural,376,ICH,Instituto de Ciências Humanas,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,"Portaria n. 1816 de 21/11/2012
",2013-01-01
,8051,Organizações e Mercados,376,ICH,Instituto de Ciências Humanas,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,Resolução n. 15 de 19/12/2018 ,2019-03-01
42003016028D4,8096,Química,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 393 de 22/03/2011,2011-01-01
42003016025D5,8092,Sistemas de Produção Agrícola Familiar,237,FAEM,Faculdade de Agronomia Eliseu Maciel,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 668 de 10/06/2005 ,2006-01-01
42003016024D9,8041,Sociologia,404,IFISP,"Instituto de Filosofia, Sociologia e Política",11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,Resolução n. 13 de 19/12/2018,2019-03-13
42003016008D3,8091,Veterinária,273,FV,Faculdade de Veterinária,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 1088 de 21/10/2005,2006-01-01
31368,1320,Design Gráfico,449,CA,Centro de Artes,1,Bacharelado,1,VESPERTINO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,,1999-03-01
15002,3900,Ciência da Computação,443,CDTEC,Centro de Desenvolvimento Tecnológico,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela resolução 05 de 1992.,1994-03-07
15007,1310,Artes Visuais,449,CA,Centro de Artes,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,,1974-01-06
122286,5320,Dança,449,CA,Centro de Artes,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1552 de 06 de outubro de 2010.,2008-08-04
113594,5700,Biotecnologia,443,CDTEC,Centro de Desenvolvimento Tecnológico,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1611 de 15 de outubro de 2009.,2008-07-10
113737,4110,Ciências Biológicas,364,IB,Instituto de Biologia,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 006 de 26 de agosto de 1994.,1995-03-10
14978,1000,Arquitetura e Urbanismo,317,FAURB,Faculdade de Arquitetura e Urbanismo,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado Portaria n° 215 de 24 de novembro de1971.,1972-01-08
14970,100,Agronomia,237,FAEM,Faculdade de Agronomia Eliseu Maciel,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,,1883-03-01
1162040,5020,Cinema de Animação,449,CA,Centro de Artes,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,,2011-01-03
113743,3220,Ciências Sociais,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 08 de 20/07/1990.,1995-03-01
5000549,5010,Cinema e Audiovisual,449,CA,Centro de Artes,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,,2011-01-27
42003016022D6,8095,Microbiologia e Parasitologia,364,IB,Instituto de Biologia,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 1978 de 28/12/2009,2010-01-01
42003016001D9,8080,Odontologia,287,FO,Faculdade de Odontologia,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,,2004-01-01
42003016007P6,8090,Zootecnia,237,FAEM,Faculdade de Agronomia Eliseu Maciel,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 972 de 26/08/1997,1999-01-01
31978,2200,Artes Visuais,449,CA,Centro de Artes,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,,1974-01-06
1292739,18011,Filosofia - Polo Imbé,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,58.0,IMBÉ,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
1292739,18000,Filosofia - Polo Cachoeira do Sul,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,11.0,CACHOEIRA DO SUL,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
14980,1200,Enfermagem,326,FE,Faculdade de Enfermagem,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 01/1976,1976-08-24
14985,2000,Filosofia,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 491 de 24/08/1984.,1985-03-01
102308,2010,Filosofia,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 604 de 19 de maio de 2006.,1991-03-15
1292739,18001,Filosofia - Polo Hulha Negra,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,51.0,HULHA NEGRA,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
1292739,18010,Filosofia - Polo Esteio,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,59.0,ESTEIO,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
113652,5600,Engenharia Geológica,444,CENG,Centro de Engenharias,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1602 de 15 de outubro de 2009.,2008-08-04
118324,6100,Engenharia de Materiais,443,CDTEC,Centro de Desenvolvimento Tecnológico,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1564 de 06 de outubro de 2010.,2009-03-09
1113665,7000,Engenharia Eletrônica,444,CENG,Centro de Engenharias,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1562 de 6 de outubro de 2010.,2010-08-23
118448,6400,Engenharia Hídrica,443,CDTEC,Centro de Desenvolvimento Tecnológico,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1563 de 06 de outubro de 2010.,2009-03-09
1102175,3910,Engenharia de Computação,443,CDTEC,Centro de Desenvolvimento Tecnológico,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1570 de 06 de outubro de 2010.,2010-03-22
1292739,18013,Filosofia - Polo Balneário Pinhal,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,27.0,BALNEÁRIO PINHAL,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
122366,6500,Engenharia de Petróleo,444,CENG,Centro de Engenharias,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1565 de 06 de outubro de 2010.,2009-03-09
118444,6200,Engenharia  Ambiental e Sanitária,444,CENG,Centro de Engenharias,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1567 de 06 de outubro de 2010.,2009-03-09
1292739,18012,Filosofia - Polo Jaguarão,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,1.0,JAGUARÃO,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
