ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
2006,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2004,1,2008,2,1,Vestibular,2,Alagoas,38,Campo Grande,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2008,2,2011,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2002,1,2007,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2006,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2005,1,2007,2,17,Reingresso,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2006,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2006,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2006,1,2008,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2014,2,17,Reingresso,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,7,Abandono,2008,1,2010,1,17,Reingresso,23,Rio Grande do Sul,4238,Porto Alegre,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2000,1,2008,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2000,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2001,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2001,1,2007,2,1,Vestibular,15,Paraíba,2769,Sousa,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2002,1,2006,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2002,1,2010,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2006,2,1,Vestibular,6,Ceará,660,Cascavel,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2006,1,449,Centro de Artes,1310,Artes Visuais,4,,Não informado,4,Formado,2003,1,2006,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2007,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2006,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2003,1,2007,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,2,2007,2,5,Reopção,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2008,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4361,Teutônia,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4223,Pedro Osório,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4292,Santo Augusto,,
2006,1,449,Centro de Artes,1310,Artes Visuais,6,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2004,1,2008,1,1,Vestibular,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2004,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2007,1,5,Reopção,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,4,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2005,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2009,2,2,Transferência,23,Rio Grande do Sul,4070,Estância Velha,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2010,2,1,Vestibular,11,Minas Gerais,1950,Poços de Caldas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2011,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2006,1,449,Centro de Artes,1310,Artes Visuais,5,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2012,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2010,1,2012,2,17,Reingresso,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2005,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2003,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2003,2,2006,2,2,Transferência,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2004,1,2006,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2004,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2005,1,2007,1,1,Vestibular,23,Rio Grande do Sul,4187,Nova Bassano,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2005,1,2007,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2005,1,2007,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2005,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2006,1,2007,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,1995,2,2007,2,4,Portador de Diploma de Curso Superior,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,1999,1,2006,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2001,1,2007,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2001,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2001,1,2011,2,5,Reopção,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2002,1,2007,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2003,1,2006,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2003,1,2007,1,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2003,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4039,Cruz Alta,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2004,1,2008,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2005,1,2006,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2005,1,2006,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2005,1,2007,1,17,Reingresso,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2005,1,2007,1,23,Decisão Judicial,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2005,1,2008,1,1,Vestibular,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2005,1,2011,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2006,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2006,1,449,Centro de Artes,1310,Artes Visuais,3,,Não informado,7,Abandono,2006,1,2006,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2007,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,7,Abandono,2006,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2007,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2007,2,23,Decisão Judicial,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2008,1,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2008,1,1,Vestibular,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2008,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2009,1,1,Vestibular,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2009,2,1,Vestibular,24,Santa Catarina,4427,Arabutã,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2012,1,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2013,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2008,1,2008,1,17,Reingresso,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2009,1,17,Reingresso,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2010,2,17,Reingresso,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2010,2,17,Reingresso,,Não informado,,Não informado,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2012,2,2013,2,17,Reingresso,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,19,Desligado Res.03/05,2006,1,2006,1,1,Vestibular,,Não informado,,Não informado,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2002,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2003,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2004,1,2007,2,1,Vestibular,,Não informado,,Não informado,11,Deficiência auditiva
2006,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2006,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2004,1,2008,2,1,Vestibular,2,Alagoas,38,Campo Grande,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2008,2,2011,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2002,1,2007,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2006,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2005,1,2007,2,17,Reingresso,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2006,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2006,1,2008,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2014,2,17,Reingresso,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,7,Abandono,2008,1,2010,1,17,Reingresso,23,Rio Grande do Sul,4238,Porto Alegre,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2000,1,2008,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2000,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2001,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2001,1,2007,2,1,Vestibular,15,Paraíba,2769,Sousa,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2002,1,2006,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2002,1,2010,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2006,2,1,Vestibular,6,Ceará,660,Cascavel,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2006,2,449,Centro de Artes,1310,Artes Visuais,4,,Não informado,4,Formado,2003,1,2006,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2007,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2006,2,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2003,1,2007,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,2,2007,2,5,Reopção,,Não informado,,Não informado,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2008,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4361,Teutônia,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4223,Pedro Osório,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4292,Santo Augusto,,
2006,2,449,Centro de Artes,1310,Artes Visuais,6,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2004,1,2008,1,1,Vestibular,,Não informado,,Não informado,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2004,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2007,1,5,Reopção,,Não informado,,Não informado,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,449,Centro de Artes,1310,Artes Visuais,4,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2005,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2009,2,2,Transferência,23,Rio Grande do Sul,4070,Estância Velha,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2010,2,1,Vestibular,11,Minas Gerais,1950,Poços de Caldas,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2011,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,449,Centro de Artes,1310,Artes Visuais,5,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,2,2009,2,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,
2006,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,
