cod_curso,curso,id,estrutura,cod_atividade,atividade_curricular,creditos,unidade,teorica,pratica,exercicio,ead,extensao,total,carga_horaria,nr_periodo,tipo_pre_requisito,pre_requisitos
4510,"Administração ",9694448,"ATIVIDADE COMPLEMENTAR                                                                                                                                                                                                                                         ",08970141,"ATIVIDADES COMPLEMENTARES",,"Centro de Ciências Socio-Organizacionais",,120,,,,120,120,"77º Semestre",,
4510,"Administração ",9694425,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",11100058,"CÁLCULO 1",4,"Departamento de Matemática e Estatística",4,,,,,4,60,"2º Semestre",,
4520,"Administração ",9694627,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",11100058,"CÁLCULO 1",4,"Departamento de Matemática e Estatística",4,,,,,4,60,"2º Semestre",,
4520,"Administração ",9694629,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11100061,"CÁLCULO 1 A",4,"Departamento de Matemática e Estatística",4,,,,,4,60,"2º Semestre",,
4510,"Administração ",9694427,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11100061,"CÁLCULO 1 A",4,"Departamento de Matemática e Estatística",4,,,,,4,60,"2º Semestre",,
4520,"Administração ",9694659,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970143,"COMÉRCIO EXTERIOR",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,88,,
4510,"Administração ",9694456,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970143,"COMÉRCIO EXTERIOR",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,88,,
4510,"Administração ",9694465,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08980048,"COMPORTAMENTO ORGANIZACIONAL",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"6º Semestre",Disciplinas,08970121
4520,"Administração ",9694667,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08980048,"COMPORTAMENTO ORGANIZACIONAL",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"6º Semestre",Disciplinas,08970121
4510,"Administração ",9694418,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970048,"CONTABILIDADE GERAL",4,"Centro de Ciências Socio-Organizacionais",2,,2,,,4,60,"3º Semestre",,
4520,"Administração ",9694620,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970048,"CONTABILIDADE GERAL",4,"Centro de Ciências Socio-Organizacionais",2,,2,,,4,60,"3º Semestre",,
4510,"Administração ",9694422,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970184,"CONTABILIDADE GERENCIAL ",5,"Centro de Ciências Socio-Organizacionais",2,2,,1,,5,75,"4º Semestre",Disciplinas,08970048
4520,"Administração ",9694624,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970184,"CONTABILIDADE GERENCIAL ",5,"Centro de Ciências Socio-Organizacionais",2,2,,1,,5,75,"4º Semestre",Disciplinas,08970048
4510,"Administração ",9694458,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970087,CONTROLADORIA,4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,88,,
4520,"Administração ",9694661,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970087,CONTROLADORIA,4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,88,,
4520,"Administração ",9694666,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970146,"DESENVOLVIMENTO GERENCIAL E DE EQUIPES",2,"Centro de Ciências Socio-Organizacionais",2,,,,,2,30,88,,
4510,"Administração ",9694464,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970146,"DESENVOLVIMENTO GERENCIAL E DE EQUIPES",2,"Centro de Ciências Socio-Organizacionais",2,,,,,2,30,88,,
4510,"Administração ",9694415,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970154,"DIREITO TRIBUTÁRIO, EMPRESARIAL E LEGISLAÇÃO SOCIAL",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,"2º Semestre",Disciplinas,08970152
4520,"Administração ",9694617,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970154,"DIREITO TRIBUTÁRIO, EMPRESARIAL E LEGISLAÇÃO SOCIAL",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,"2º Semestre",Disciplinas,08970152
4520,"Administração ",9694616,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",10760026,"ECONOMIA BRASILEIRA I",4,"Departamento de Economia",4,,,,,4,60,"2º Semestre",,
4510,"Administração ",9694414,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",10760026,"ECONOMIA BRASILEIRA I",4,"Departamento de Economia",4,,,,,4,60,"2º Semestre",,
4520,"Administração ",9694642,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970133,"EMPREENDEDORISMO E INOVAÇÃO",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"7º Semestre",,
4510,"Administração ",9694440,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970133,"EMPREENDEDORISMO E INOVAÇÃO",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"7º Semestre",,
4520,"Administração ",9703271,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970085,"ESTADO E POLÍTICAS PÚBLICAS",2,"Centro de Ciências Socio-Organizacionais",2,,,,,2,30,99,,
4510,"Administração ",9703267,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970085,"ESTADO E POLÍTICAS PÚBLICAS",2,"Centro de Ciências Socio-Organizacionais",2,,,,,2,30,99,,
4520,"Administração ",9694636,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970061,"ESTÁGIO SUPERVISIONADO EM ADMINISTRAÇÃO I",,"Centro de Ciências Socio-Organizacionais",,68,,,,68,68,"6º Semestre",,
4510,"Administração ",9694429,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970061,"ESTÁGIO SUPERVISIONADO EM ADMINISTRAÇÃO I",,"Centro de Ciências Socio-Organizacionais",,68,,,,68,68,"6º Semestre",,
4510,"Administração ",9694445,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970072,"ESTÁGIO SUPERVISIONADO EM ADMINISTRAÇÃO II",,"Centro de Ciências Socio-Organizacionais",,272,,,,272,272,"9º Semestre","Todas Disciplinas até determinado semestre",8
4520,"Administração ",9694647,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970072,"ESTÁGIO SUPERVISIONADO EM ADMINISTRAÇÃO II",,"Centro de Ciências Socio-Organizacionais",,272,,,,272,272,"9º Semestre","Todas Disciplinas até determinado semestre",8
4520,"Administração ",9694630,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11100026,"ESTATÍSTICA BÁSICA",4,"Departamento de Matemática e Estatística",4,,,,,4,60,"3º Semestre",Disciplinas,11100061
4510,"Administração ",9694428,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11100026,"ESTATÍSTICA BÁSICA",4,"Departamento de Matemática e Estatística",4,,,,,4,60,"3º Semestre",Disciplinas,11100061
4510,"Administração ",9694426,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",11100028,"ESTATÍSTICA DESCRITIVA",4,"Departamento de Matemática e Estatística",4,,,,,4,60,"3º Semestre",,
4520,"Administração ",9694628,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",11100028,"ESTATÍSTICA DESCRITIVA",4,"Departamento de Matemática e Estatística",4,,,,,4,60,"3º Semestre",,
4520,"Administração ",9694639,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970130,"GESTÃO AMBIENTAL ",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"6º Semestre",,
4510,"Administração ",9694437,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970130,"GESTÃO AMBIENTAL ",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"6º Semestre",,
4510,"Administração ",9694417,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970050,"GESTÃO DA CADEIA DE SUPRIMENTOS",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,"3º Semestre",,
4520,"Administração ",9694619,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970050,"GESTÃO DA CADEIA DE SUPRIMENTOS",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,"3º Semestre",,
4510,"Administração ",9694462,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970144,"GESTÃO DA INOVAÇÃO",4,"Centro de Ciências Socio-Organizacionais",2,,,2,,4,60,88,,
4520,"Administração ",9694664,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970144,"GESTÃO DA INOVAÇÃO",4,"Centro de Ciências Socio-Organizacionais",2,,,2,,4,60,88,,
4510,"Administração ",9694442,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970136,"GESTÃO DA QUALIDADE",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"8º Semestre",,
4520,"Administração ",9694644,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970136,"GESTÃO DA QUALIDADE",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"8º Semestre",,
4520,"Administração ",9694655,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970070,"GESTÃO DA SAÚDE",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,88,,
4510,"Administração ",9694452,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970070,"GESTÃO DA SAÚDE",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,88,,
4510,"Administração ",9694416,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970181,"GESTÃO DE PESSOAS I",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,"3º Semestre",Disciplinas,08970044
4520,"Administração ",9694618,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970181,"GESTÃO DE PESSOAS I",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,"3º Semestre",Disciplinas,08970044
4520,"Administração ",9694622,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970183,"GESTÃO DE PESSOAS II",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"4º Semestre",Disciplinas<br>Disciplinas,08970044<br>08970181
4510,"Administração ",9694420,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970183,"GESTÃO DE PESSOAS II",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"4º Semestre",Disciplinas<br>Disciplinas,08970044<br>08970181
4510,"Administração ",9694423,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970186,"GESTÃO DE PROJETOS",5,"Centro de Ciências Socio-Organizacionais",,4,,1,,5,75,"4º Semestre",,
4520,"Administração ",9694626,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970186,"GESTÃO DE PROJETOS",5,"Centro de Ciências Socio-Organizacionais",,4,,1,,5,75,"4º Semestre",,
4520,"Administração ",9694657,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970076,"GESTÃO DE SEGURANÇA E HIGIENE DO TRABALHO",2,"Centro de Ciências Socio-Organizacionais",2,,,,,2,30,88,,
4510,"Administração ",9694454,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970076,"GESTÃO DE SEGURANÇA E HIGIENE DO TRABALHO",2,"Centro de Ciências Socio-Organizacionais",2,,,,,2,30,88,,
4510,"Administração ",9694463,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970145,"GESTÃO DO CONHECIMENTO",4,"Centro de Ciências Socio-Organizacionais",2,,,2,,4,60,88,,
4520,"Administração ",9694665,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970145,"GESTÃO DO CONHECIMENTO",4,"Centro de Ciências Socio-Organizacionais",2,,,2,,4,60,88,,
4510,"Administração ",9703268,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970069,"GESTÃO MUNICIPAL",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,99,,
4520,"Administração ",9703272,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970069,"GESTÃO MUNICIPAL",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,99,,
4520,"Administração ",9694654,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970089,"GESTÃO SOCIAL E TERCEIRO SETOR",2,"Centro de Ciências Socio-Organizacionais",2,,,,,2,30,88,,
4510,"Administração ",9694451,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970089,"GESTÃO SOCIAL E TERCEIRO SETOR",2,"Centro de Ciências Socio-Organizacionais",2,,,,,2,30,88,,
4510,"Administração ",9694410,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970152,"INSTITUIÇÕES DE DIREITO PÚBLICO E PRIVADO ",2,"Centro de Ciências Socio-Organizacionais",2,,,,,2,30,"1º Semestre",,
4520,"Administração ",9694612,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970152,"INSTITUIÇÕES DE DIREITO PÚBLICO E PRIVADO ",2,"Centro de Ciências Socio-Organizacionais",2,,,,,2,30,"1º Semestre",,
4520,"Administração ",9694607,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06560018,"INTRODUÇÃO À CIÊNCIA POLÍTICA",2,"Departamento de Sociologia e Política",2,,,,,2,30,"1º Semestre",,
4510,"Administração ",9694405,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06560018,"INTRODUÇÃO À CIÊNCIA POLÍTICA",2,"Departamento de Sociologia e Política",2,,,,,2,30,"1º Semestre",,
4520,"Administração ",9694613,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970153,"LEGISLAÇÃO E ÉTICA PROFISSIONAL",2,"Centro de Ciências Socio-Organizacionais",2,,,,,2,30,"1º Semestre",,
4510,"Administração ",9694411,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970153,"LEGISLAÇÃO E ÉTICA PROFISSIONAL",2,"Centro de Ciências Socio-Organizacionais",2,,,,,2,30,"1º Semestre",,
4520,"Administração ",9694656,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",4,"Centro de Letras e Comunicação",4,,,,,4,60,88,,
4510,"Administração ",9694453,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",4,"Centro de Letras e Comunicação",4,,,,,4,60,88,,
4510,"Administração ",9694421,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970167,"LOGÍSTICA EMPRESARIAL",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"4º Semestre",Disciplinas,08970050
4520,"Administração ",9694623,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970167,"LOGÍSTICA EMPRESARIAL",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"4º Semestre",Disciplinas,08970050
4510,"Administração ",9694449,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970077,"MARKETING GOVERNAMENTAL",2,"Centro de Ciências Socio-Organizacionais",2,,,,,2,30,88,,
4520,"Administração ",9694652,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970077,"MARKETING GOVERNAMENTAL",2,"Centro de Ciências Socio-Organizacionais",2,,,,,2,30,88,,
4510,"Administração ",9694436,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970129,"MATEMÁTICA FINANCEIRA",5,"Centro de Ciências Socio-Organizacionais",,4,,1,,5,75,"6º Semestre",,
4520,"Administração ",9694638,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970129,"MATEMÁTICA FINANCEIRA",5,"Centro de Ciências Socio-Organizacionais",,4,,1,,5,75,"6º Semestre",,
4520,"Administração ",9694660,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970086,"MERCADO DE CAPITAIS",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,88,,
4510,"Administração ",9694457,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970086,"MERCADO DE CAPITAIS",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,88,,
4520,"Administração ",9694648,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970139,"MONOGRAFIA EM ADMINISTRAÇÃO",12,"Centro de Ciências Socio-Organizacionais",12,,,,,12,180,"9º Semestre",Disciplinas,08980049
4510,"Administração ",9694446,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970139,"MONOGRAFIA EM ADMINISTRAÇÃO",12,"Centro de Ciências Socio-Organizacionais",12,,,,,12,180,"9º Semestre",Disciplinas,08980049
4520,"Administração ",9694645,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970137,"ORÇAMENTO EMPRESARIAL",5,"Centro de Ciências Socio-Organizacionais",2,,2,1,,5,75,"8º Semestre",Disciplinas,08970132
4510,"Administração ",9694443,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970137,"ORÇAMENTO EMPRESARIAL",5,"Centro de Ciências Socio-Organizacionais",2,,2,1,,5,75,"8º Semestre",Disciplinas,08970132
4510,"Administração ",9694450,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970078,"ORÇAMENTO PÚBLICO",2,"Centro de Ciências Socio-Organizacionais",2,,,,,2,30,88,,
4520,"Administração ",9694653,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970078,"ORÇAMENTO PÚBLICO",2,"Centro de Ciências Socio-Organizacionais",2,,,,,2,30,88,,
4520,"Administração ",9694611,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970151,"PESQUISA EM ADMINISTRAÇÃO 1",2,"Centro de Ciências Socio-Organizacionais",2,,,,,2,30,"1º Semestre",,
4510,"Administração ",9694409,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970151,"PESQUISA EM ADMINISTRAÇÃO 1",2,"Centro de Ciências Socio-Organizacionais",2,,,,,2,30,"1º Semestre",,
4510,"Administração ",9694460,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",08970134,"PESQUISA EM ADMINISTRAÇÃO 2",5,"Centro de Ciências Socio-Organizacionais",2,2,,1,,5,75,"8º Semestre",Disciplinas,08970151
4520,"Administração ",9694668,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08980049,"PESQUISA EM ADMINISTRAÇÃO 2",5,"Centro de Ciências Socio-Organizacionais",1,3,,1,,5,75,"8º Semestre",Disciplinas,08970151
4510,"Administração ",9694466,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08980049,"PESQUISA EM ADMINISTRAÇÃO 2",5,"Centro de Ciências Socio-Organizacionais",1,3,,1,,5,75,"8º Semestre",Disciplinas,08970151
4520,"Administração ",9694651,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",08970134,"PESQUISA EM ADMINISTRAÇÃO 2",5,"Centro de Ciências Socio-Organizacionais",2,2,,1,,5,75,"8º Semestre",Disciplinas,08970151
4510,"Administração ",9694455,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970142,"PESQUISA OPERACIONAL APLICADA À GESTÃO",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,88,,
4520,"Administração ",9694658,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970142,"PESQUISA OPERACIONAL APLICADA À GESTÃO",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,88,,
4510,"Administração ",9694424,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970185,"PLANEJAMENTO EMPRESARIAL",5,"Centro de Ciências Socio-Organizacionais",2,2,,1,,5,75,"4º Semestre",,
4520,"Administração ",9694625,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970185,"PLANEJAMENTO EMPRESARIAL",5,"Centro de Ciências Socio-Organizacionais",2,2,,1,,5,75,"4º Semestre",,
