"cod_unidade";"sigla_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"grau_curso";"curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade";"nacionalidade";"uf";"naturalidade";"sexo";"data_nascimento";"cor";"necessidade_especial";"ano_saida";"semestre_saida";"situacao_vinculo";"modalidade"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93631;"Licenciatura";"Letras - Espanhol - Polo Cachoeira do Sul";86282;2012;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Encruzilhada do Sul";"F";"23/07/1973";"BRANCA";"";2014;1;"Abandono";"A distância"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";79057;2012;1;"SiSU/ENEM";"";"";"";"Minas Gerais";"Carmo Do Rio Claro";"M";"14/10/1993";"";"";2013;1;"Abandono";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";85223;2012;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"30/05/1989";"";"";2012;2;"Cancelamento";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1102999";6800;"Bacharelado";"Relações Internacionais";80422;2012;1;"SiSU/ENEM";"";"";"";"Minas Gerais";"Caratinga";"M";"29/01/1994";"";"";2012;1;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91964;"Licenciatura";"Pedagogia - Polo Hulha Negra";86939;2012;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Bagé";"F";"25/12/1981";"BRANCA";"";2016;2;"Formado";"A distância"
335;"FAMET";"Faculdade de Meteorologia";"14986";1800;"Bacharelado";"Meteorologia";82658;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"12/03/1992";"";"";2013;1;"Abandono";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113739";3210;"Bacharelado";"Ciências Sociais ";87504;2012;2;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"14/10/1991";"BRANCA";"";2017;1;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";79399;2012;1;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Canguçu";"F";"03/01/1984";"NÃO QUERO DECLARAR";"";2018;1;"Abandono";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";82244;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"M";"07/06/1991";"NÃO QUERO DECLARAR";"";2012;2;"Reopção";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91955;"Licenciatura";"Pedagogia - Polo Novo Hamburgo";86798;2012;2;"Plano Nac. de Formação de Prof. para Educ.Básica";"";"";"brasileira";"Rio Grande do Sul";"Feliz";"F";"04/03/1973";"BRANCA";"";2016;1;"Formado";"A distância"
383;"IFM";"Instituto de Física e Matemática";"122746";3820;"Licenciatura";"Matemática ";84848;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Canguçu";"M";"21/06/1985";"";"";2013;1;"Cancelamento";"Presencial"
335;"FAMET";"Faculdade de Meteorologia";"14986";1800;"Bacharelado";"Meteorologia";77400;2012;1;"SiSU/ENEM";"";"";"";"Maranhão";"Urbano Santos";"F";"30/11/1990";"";"";2013;1;"Abandono";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113667";4800;"Bacharelado";"Ciências Econômicas ";78991;2012;1;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"São Paulo";"M";"27/11/1989";"BRANCA";"";2017;2;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113606";3110;"Bacharelado";"Geografia ";85891;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"18/07/1991";"NÃO QUERO DECLARAR";"";2013;2;"Abandono";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"15000";3800;"Licenciatura";"Matemática ";79930;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"06/05/1994";"PRETA";"";2013;1;"Reopção";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"14985";2000;"Licenciatura";"Filosofia ";81151;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"24/10/1989";"";"";2013;1;"Abandono";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"113594";5700;"Bacharelado";"Biotecnologia ";77197;2012;1;"SiSU/ENEM";"";"";"brasileira";"Santa Catarina";"Blumenau";"M";"25/03/1994";"BRANCA";"";2015;2;"Formado";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";78728;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"04/05/1992";"";"";2012;1;"Desligado Res.03/05";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";81149;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"30/10/1990";"";"";2012;1;"Desligado Res.03/05";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4510;"Bacharelado";"Administração ";82758;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Cachoeira do Sul";"M";"23/10/1980";"";"";2012;2;"Cancelamento";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93830;"Licenciatura";"Matemática - Polo Arroio dos Ratos";86355;2012;2;"Vestibular";"";"";"";"Paraná";"São Jerônimo Da Serra";"F";"10/06/1985";"";"";2014;1;"Abandono";"A distância"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";86034;2012;2;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"25/10/1994";"NÃO QUERO DECLARAR";"";2017;1;"Formado";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";85356;2012;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"09/03/1991";"BRANCA";"";2018;1;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"118444";6200;"Bacharelado";"Engenharia  Ambiental e Sanitária";81501;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Herval";"F";"10/03/1994";"BRANCA";"";2016;2;"Formado";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";80196;2012;1;"Transferência";"";"";"brasileira";"Rio Grande do Sul";"Santana do Livramento";"F";"31/12/1980";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102184";3690;"Bacharelado";"Jornalismo";76925;2012;1;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"01/12/1994";"NÃO QUERO DECLARAR";"";2015;2;"Formado";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";81386;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"03/07/1988";"BRANCA";"";2012;1;"Desligado Res.03/05";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93650;"Licenciatura";"Letras - Espanhol - Polo Novo Hamburgo";86560;2012;2;"Plano Nac. de Formação de Prof. para Educ.Básica";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"F";"08/01/1974";"";"";2014;1;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"1153381";96763;"Licenciatura";"Educação do Campo - Polo São José do Norte";87047;2012;2;"Vestibular";"";"";"";"Rio Grande do Sul";"São José do Norte";"F";"01/10/1980";"BRANCA";"";2014;2;"Abandono";"A distância"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";84221;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Bagé";"M";"12/07/1989";"BRANCA";"";2019;1;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"14976";700;"Bacharelado";"Engenharia Agrícola";78058;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"10/04/1993";"";"";2013;2;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"113627";1330;"Bacharelado";"Design Digital";85313;2012;2;"SiSU/ENEM";"";"";"brasileira";"Minas Gerais";"Teófilo Otoni";"F";"05/11/1991";"NÃO QUERO DECLARAR";"";2013;1;"Cancelamento";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1127951";7300;"Tecnológico";"Processos Gerenciais";81710;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"31/08/1987";"PARDA";"";2014;1;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1105346";3682;"Bacharelado";"Letras - Tradução Inglês - Português";82171;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"11/01/1992";"NÃO QUERO DECLARAR";"";2012;1;"Cancelamento";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1127951";7300;"Tecnológico";"Processos Gerenciais";80378;2012;1;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"01/12/1989";"";"";2014;1;"Formado";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1127951";7300;"Tecnológico";"Processos Gerenciais";82253;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"03/02/1992";"BRANCA";"";2012;2;"Cancelamento";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102191";3680;"Bacharelado";"Letras - Redação e Revisão de Textos";78983;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"28/12/1984";"";"";2012;1;"Desligado Res.03/05";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102306";840;"Licenciatura";"Educação Física ";85861;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"16/08/1988";"NÃO QUERO DECLARAR";"";2014;2;"Abandono";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103252";7100;"Bacharelado";"Farmácia";85599;2012;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Farroupilha";"F";"18/12/1994";"BRANCA";"";2014;2;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"118446";6300;"Bacharelado";"Engenharia Civil";81712;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"19/03/1993";"BRANCA";"";2018;2;"Formado";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";78569;2012;1;"SiSU/ENEM";"";"";"";"Goiás";"Aparecida De Goiânia";"F";"17/12/1992";"";"";2012;1;"Cancelamento";"Presencial"
449;"CA";"Centro de Artes";"113641";5300;"Licenciatura";"Teatro ";78771;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Maximiliano de Almeida";"M";"16/10/1988";"";"";2013;1;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"31978";2200;"Licenciatura";"Artes Visuais ";78940;2012;1;"SiSU/ENEM";"";"";"";"Amazonas";"São Paulo De Olivença";"F";"05/09/1990";"";"";2012;1;"Cancelamento";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"113594";5700;"Bacharelado";"Biotecnologia ";78107;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"10/09/1994";"BRANCA";"";2015;2;"Formado";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102306";820;"Licenciatura";"Educação Física ";84837;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"12/03/1992";"BRANCA";"";2013;2;"Abandono";"Presencial"
364;"IB";"Instituto de Biologia";"113737";4110;"Bacharelado";"Ciências Biológicas ";81774;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"19/08/1994";"BRANCA";"";2015;1;"Cancelamento";"Presencial"
364;"IB";"Instituto de Biologia";"113737";4110;"Bacharelado";"Ciências Biológicas ";77294;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"21/12/1990";"NÃO QUERO DECLARAR";"";2013;1;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"1102178";6700;"Bacharelado";"Engenharia de Produção";93084;2012;2;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Canguçu";"M";"18/12/1988";"BRANCA";"";2016;2;"Formado";"Presencial"
449;"CA";"Centro de Artes";"31368";1320;"Bacharelado";"Design Gráfico";77655;2012;1;"SiSU/ENEM";"";"";"";"Amazonas";"São Paulo De Olivença";"M";"04/05/1994";"";"";2012;1;"Cancelamento";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102188";3620;"Licenciatura";"Letras - Português e Inglês";82007;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Cachoeira do Sul";"M";"26/07/1989";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102187";3610;"Licenciatura";"Letras - Português e Francês";81754;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"29/05/1983";"BRANCA";"";2014;2;"Abandono";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";86909;2012;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"21/02/1988";"BRANCA";"";2015;1;"Abandono";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102304";810;"Bacharelado";"Educação Física ";80924;2012;1;"Transferência";"";"";"";"Rio Grande do Sul";"Flores da Cunha";"M";"08/04/1988";"";"";2013;2;"Formado";"Presencial"
449;"CA";"Centro de Artes";"45122";3740;"Bacharelado";"Música - Piano ";81720;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"22/08/1992";"BRANCA";"";2014;1;"Abandono";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4510;"Bacharelado";"Administração ";80318;2012;1;"Reopção";"";"";"";"Minas Gerais";"Piedade Do Rio Grande";"M";"29/02/1992";"NÃO QUERO DECLARAR";"";2015;2;"Abandono";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"14997";2900;"Licenciatura";"Física ";79333;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"30/08/1993";"BRANCA";"";2012;2;"Cancelamento";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1102999";6800;"Bacharelado";"Relações Internacionais";87143;2012;2;"Transferência";"";"";"";"Rio Grande do Sul";"Esteio";"M";"19/04/1986";"";"";2013;2;"Abandono";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";80731;2012;1;"Transferência";"";"";"brasileira";"Rio Grande do Sul";"Passo Fundo";"F";"25/07/1988";"BRANCA";"";2015;1;"Formado";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4510;"Bacharelado";"Administração ";81104;2012;1;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"16/05/1994";"BRANCA";"";2016;1;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96772;"Licenciatura";"Educação do Campo - Polo Santana do Livramento";86462;2012;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Santana do Livramento";"F";"03/11/1989";"BRANCA";"";2017;1;"Formado";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1102184";3690;"Bacharelado";"Jornalismo";80533;2012;1;"Reopção";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"M";"07/09/1988";"";"";2013;1;"Abandono";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113667";4800;"Bacharelado";"Ciências Econômicas ";78708;2012;1;"SiSU/ENEM";"";"";"";"São Paulo";"Pindamonhangaba";"M";"30/01/1992";"BRANCA";"Deficiência auditiva";2014;1;"Abandono";"Presencial"
302;"FAMED";"Faculdade de Medicina";"1102064";6600;"Bacharelado";"Psicologia";85817;2012;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"29/01/1982";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";81355;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"M";"24/05/1993";"BRANCA";"";2017;1;"Formado";"Presencial"
449;"CA";"Centro de Artes";"31368";1320;"Bacharelado";"Design Gráfico";78095;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Ijuí";"F";"15/10/1992";"BRANCA";"";2017;1;"Formado";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";81118;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Dom Pedrito";"F";"18/06/1989";"BRANCA";"";2012;2;"Cancelamento";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Bacharelado";"Química de Alimentos";80414;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"04/09/1989";"NÃO QUERO DECLARAR";"";2013;1;"Reopção";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";79366;2012;1;"Transferência";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"10/03/1990";"BRANCA";"";2015;1;"Abandono";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"15000";3800;"Licenciatura";"Matemática ";81555;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pinheiro Machado";"M";"06/07/1994";"BRANCA";"";2014;2;"Abandono";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";77937;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"11/09/1992";"BRANCA";"";2017;1;"Formado";"Presencial"
335;"FAMET";"Faculdade de Meteorologia";"14986";1800;"Bacharelado";"Meteorologia";85234;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"07/02/1985";"PARDA";"";2012;2;"Desligado Res.03/05";"Presencial"
449;"CA";"Centro de Artes";"15007";1310;"Bacharelado";"Artes Visuais";78781;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"07/07/1992";"BRANCA";"";2013;2;"Abandono";"Presencial"
364;"IB";"Instituto de Biologia";"113735";4120;"Licenciatura";"Ciências Biológicas ";83475;2012;1;"Portador de Diploma de Curso Superior";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"08/04/1987";"NÃO QUERO DECLARAR";"";2017;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"113783";1920;"Licenciatura";"Pedagogia ";86097;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"29/10/1994";"BRANCA";"";2016;2;"Formado";"Presencial"
449;"CA";"Centro de Artes";"113627";1330;"Bacharelado";"Design Digital";86090;2012;2;"PAVE";"";"";"";"Minas Gerais";"Piedade Do Rio Grande";"M";"03/05/1994";"BRANCA";"";2014;1;"Abandono";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113667";4800;"Bacharelado";"Ciências Econômicas ";80609;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"28/03/1984";"";"";2013;1;"Cancelamento";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";80372;2012;1;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"F";"29/10/1989";"";"";2012;1;"Cancelamento";"Presencial"
449;"CA";"Centro de Artes";"31978";2200;"Licenciatura";"Artes Visuais ";87258;2012;1;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"Americana";"F";"11/03/1994";"NÃO QUERO DECLARAR";"";2015;2;"Formado";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1184817";7600;"Tecnológico";"Gestão Ambiental";84040;2012;1;"Reopção Compulsória";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"17/11/1990";"NÃO QUERO DECLARAR";"";2012;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91964;"Licenciatura";"Pedagogia - Polo Hulha Negra";86941;2012;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Bagé";"F";"08/06/1977";"BRANCA";"";2016;1;"Formado";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93631;"Licenciatura";"Letras - Espanhol - Polo Cachoeira do Sul";86277;2012;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Cachoeira do Sul";"M";"20/09/1981";"";"";2014;1;"Abandono";"A distância"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103252";7100;"Bacharelado";"Farmácia";85597;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"23/02/1988";"NÃO QUERO DECLARAR";"";2013;2;"Reopção";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1128262";7400;"Tecnológico";"Gestão Ambiental";82852;2012;1;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Pinheiro Machado";"F";"08/08/1984";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"122366";6500;"Bacharelado";"Engenharia de Petróleo";85179;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"21/08/1990";"NÃO QUERO DECLARAR";"";2018;1;"Formado";"Presencial"
