periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2021/1,51,0710346,"MÉTODOS DE PESQUISA APLICADOS À GESTÃO PÚBLICA",7070,"Administração Pública em Rede Nacional","Mestrado Profissional"
2021/1,51,0710345,"TEORIA DAS ORGANIZAÇÕES",7070,"Administração Pública em Rede Nacional","Mestrado Profissional"
2021/1,51,0710359,"TÓPICOS ESPECIAIS EM GESTÃO PÚBLICA I",7070,"Administração Pública em Rede Nacional","Mestrado Profissional"
2021/1,51,1700154,"TRABALHO DE CONCLUSÃO FINAL II",7070,"Administração Pública em Rede Nacional","Mestrado Profissional"
2021/1,M1,01200027,"ÁCAROS DE IMPORTÂNCIA AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2021/1,M1,01180028,"ADMINISTRAÇÃO RURAL I",100,Agronomia,GRADUAÇÃO
2021/1,M2,01180028,"ADMINISTRAÇÃO RURAL I",100,Agronomia,GRADUAÇÃO
2021/1,M1,01180030,"ADMINISTRAÇÃO RURAL II",100,Agronomia,GRADUAÇÃO
2021/1,M2,01180030,"ADMINISTRAÇÃO RURAL II",100,Agronomia,GRADUAÇÃO
2021/1,M1,01210007,AGROMETEOROLOGIA,100,Agronomia,GRADUAÇÃO
2021/1,M2,01210007,AGROMETEOROLOGIA,100,Agronomia,GRADUAÇÃO
2021/1,51,0228043,"ANÁLISE SENSORIAL DE ALIMENTOS",8094,Agronomia,DOUTORADO
2021/1,M1,09010001,"ANATOMIA VEGETAL",100,Agronomia,GRADUAÇÃO
2021/1,M2,09010001,"ANATOMIA VEGETAL",100,Agronomia,GRADUAÇÃO
2021/1,51,0228044,"ARMAZENAMENTO E CONSERVAÇÃO DE GRÃOS",8094,Agronomia,DOUTORADO
2021/1,51,0228044,"ARMAZENAMENTO E CONSERVAÇÃO DE GRÃOS",7052,Agronomia,"MESTRADO ACADÊMICO"
2021/1,51,0228049,"BIOLOGIA CELULAR",8094,Agronomia,DOUTORADO
2021/1,51,0228049,"BIOLOGIA CELULAR",7052,Agronomia,"MESTRADO ACADÊMICO"
2021/1,T1,09050065,"BIOLOGIA CELULAR E MOLECULAR",100,Agronomia,GRADUAÇÃO
2021/1,M1,01230018,"BIOLOGIA DO SOLO",100,Agronomia,GRADUAÇÃO
2021/1,M2,01230018,"BIOLOGIA DO SOLO",100,Agronomia,GRADUAÇÃO
2021/1,M1,12000215,BIOQUÍMICA,100,Agronomia,GRADUAÇÃO
2021/1,M2,12000215,BIOQUÍMICA,100,Agronomia,GRADUAÇÃO
2021/1,M3,12000215,BIOQUÍMICA,100,Agronomia,GRADUAÇÃO
2021/1,T1,0168017,"BIOQUÍMICA VEGETAL I",8094,Agronomia,DOUTORADO
2021/1,T1,0168017,"BIOQUÍMICA VEGETAL I",7052,Agronomia,"MESTRADO ACADÊMICO"
2021/1,T2,11100061,"CÁLCULO 1 A",100,Agronomia,GRADUAÇÃO
2021/1,T3,11100061,"CÁLCULO 1 A",100,Agronomia,GRADUAÇÃO
2021/1,M1,01230020,"CLASSIFICAÇÃO E LEVANTAMENTO DO SOLO",100,Agronomia,GRADUAÇÃO
2021/1,M2,01230020,"CLASSIFICAÇÃO E LEVANTAMENTO DO SOLO",100,Agronomia,GRADUAÇÃO
2021/1,M1,01190024,"CONSTRUÇÕES RURAIS",100,Agronomia,GRADUAÇÃO
2021/1,M2,01190024,"CONSTRUÇÕES RURAIS",100,Agronomia,GRADUAÇÃO
2021/1,T1,0018014,"CRESCIMENTO E DESENVOLVIMENTO DE PLANTAS",8094,Agronomia,DOUTORADO
2021/1,T1,0018014,"CRESCIMENTO E DESENVOLVIMENTO DE PLANTAS",7052,Agronomia,"MESTRADO ACADÊMICO"
2021/1,M4,15000395,"DESENHO TÉCNICO",100,Agronomia,GRADUAÇÃO
2021/1,M5,15000395,"DESENHO TÉCNICO",100,Agronomia,GRADUAÇÃO
2021/1,M1,09050019,ECOLOGIA,100,Agronomia,GRADUAÇÃO
2021/1,M1,01180027,"ECONOMIA RURAL",100,Agronomia,GRADUAÇÃO
2021/1,M2,01180027,"ECONOMIA RURAL",100,Agronomia,GRADUAÇÃO
2021/1,M1,01200007,"ENTOMOLOGIA AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2021/1,M2,01200007,"ENTOMOLOGIA AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2021/1,P1,01860003,"ESTÁGIO CURRICULAR SUPERVISIONADO",100,Agronomia,GRADUAÇÃO
2021/1,57,0218137,"ESTÁGIO DE DOCÊNCIA ORIENTADA EM FITOMELHORAMENTO",8094,Agronomia,DOUTORADO
2021/1,57,0218138,"ESTÁGIO DE DOCÊNCIA ORIENTADA EM FRUTICULTURA",7052,Agronomia,"MESTRADO ACADÊMICO"
2021/1,57,0218138,"ESTÁGIO DE DOCÊNCIA ORIENTADA EM FRUTICULTURA",8094,Agronomia,DOUTORADO
2021/1,51,0228061,"ESTÁGIO EM DOCÊNCIA ORIENTADA I",7052,Agronomia,"MESTRADO ACADÊMICO"
2021/1,51,0228061,"ESTÁGIO EM DOCÊNCIA ORIENTADA I",8094,Agronomia,DOUTORADO
2021/1,57,0218164,"ESTATÍSTICA APLICADA AO MELHORAMENTO",7052,Agronomia,"MESTRADO ACADÊMICO"
2021/1,57,0218164,"ESTATÍSTICA APLICADA AO MELHORAMENTO",8094,Agronomia,DOUTORADO
2021/1,T3,11100026,"ESTATÍSTICA BÁSICA",100,Agronomia,GRADUAÇÃO
2021/1,T5,11100026,"ESTATÍSTICA BÁSICA",100,Agronomia,GRADUAÇÃO
2021/1,T1,11100035,"ESTATÍSTICA EXPERIMENTAL I",100,Agronomia,GRADUAÇÃO
2021/1,T2,11100035,"ESTATÍSTICA EXPERIMENTAL I",100,Agronomia,GRADUAÇÃO
2021/1,M1,01180029,"EXTENSÃO E DESENVOLVIMENTO RURAL",100,Agronomia,GRADUAÇÃO
2021/1,M2,01180029,"EXTENSÃO E DESENVOLVIMENTO RURAL",100,Agronomia,GRADUAÇÃO
2021/1,M1,01230029,"FERTILIDADE DO SOLO",100,Agronomia,GRADUAÇÃO
2021/1,M2,01230029,"FERTILIDADE DO SOLO",100,Agronomia,GRADUAÇÃO
2021/1,T1,11090023,FÍSICA,100,Agronomia,GRADUAÇÃO
2021/1,T2,11090023,FÍSICA,100,Agronomia,GRADUAÇÃO
2021/1,M1,01230019,"FÍSICA DO SOLO",100,Agronomia,GRADUAÇÃO
2021/1,M2,01230019,"FÍSICA DO SOLO",100,Agronomia,GRADUAÇÃO
2021/1,M1,01240029,"FISIOLOGIA E NUTRIÇÃO ANIMAL ",100,Agronomia,GRADUAÇÃO
2021/1,M2,01240029,"FISIOLOGIA E NUTRIÇÃO ANIMAL ",100,Agronomia,GRADUAÇÃO
2021/1,M1,09010006,"FISIOLOGIA VEGETAL",100,Agronomia,GRADUAÇÃO
2021/1,T1,0010052,"Fisiologia Vegetal Básica",7052,Agronomia,"MESTRADO ACADÊMICO"
2021/1,M1,01200014,FITOPATOLOGIA,100,Agronomia,GRADUAÇÃO
2021/1,M2,01200014,FITOPATOLOGIA,100,Agronomia,GRADUAÇÃO
2021/1,M1,01210028,"FLORICULTURA E PLANTAS ORNAMENTAIS",100,Agronomia,GRADUAÇÃO
2021/1,M2,01210028,"FLORICULTURA E PLANTAS ORNAMENTAIS",100,Agronomia,GRADUAÇÃO
2021/1,M1,01210032,FRUTICULTURA,100,Agronomia,GRADUAÇÃO
2021/1,M2,01210032,FRUTICULTURA,100,Agronomia,GRADUAÇÃO
2021/1,57,01210054,"FRUTÍFERAS DE CAROÇO: PÊSSEGO, AMEIXA E NECTARINA",8094,Agronomia,DOUTORADO
2021/1,57,01210054,"FRUTÍFERAS DE CAROÇO: PÊSSEGO, AMEIXA E NECTARINA",7052,Agronomia,"MESTRADO ACADÊMICO"
2021/1,M1,09050020,GENÉTICA,100,Agronomia,GRADUAÇÃO
2021/1,M1,01180039,"GESTÃO AMBIENTAL",100,Agronomia,GRADUAÇÃO
2021/1,M2,01180039,"GESTÃO AMBIENTAL",100,Agronomia,GRADUAÇÃO
2021/1,M1,01200015,HERBOLOGIA,100,Agronomia,GRADUAÇÃO
2021/1,M2,01200015,HERBOLOGIA,100,Agronomia,GRADUAÇÃO
2021/1,M1,01190026,HIDRÁULICA,100,Agronomia,GRADUAÇÃO
2021/1,M2,01190026,HIDRÁULICA,100,Agronomia,GRADUAÇÃO
2021/1,M1,01190036,HIDROLOGIA,100,Agronomia,GRADUAÇÃO
2021/1,M2,01190036,HIDROLOGIA,100,Agronomia,GRADUAÇÃO
2021/1,M1,01210027,"HORTICULTURA GERAL",100,Agronomia,GRADUAÇÃO
2021/1,M2,01210027,"HORTICULTURA GERAL",100,Agronomia,GRADUAÇÃO
2021/1,T1,01210006,"INTRODUÇÃO A AGRONOMIA",100,Agronomia,GRADUAÇÃO
2021/1,T2,01210006,"INTRODUÇÃO A AGRONOMIA",100,Agronomia,GRADUAÇÃO
2021/1,T1,01220023,"INTRODUÇÃO À TECNOLOGIA DE ALIMENTOS E BROMATOLOGIA",100,Agronomia,GRADUAÇÃO
2021/1,T2,01220023,"INTRODUÇÃO À TECNOLOGIA DE ALIMENTOS E BROMATOLOGIA",100,Agronomia,GRADUAÇÃO
2021/1,M1,01190013,"IRRIGAÇÃO E DRENAGEM",100,Agronomia,GRADUAÇÃO
2021/1,M2,01190013,"IRRIGAÇÃO E DRENAGEM",100,Agronomia,GRADUAÇÃO
2021/1,M1,01230021,"MANEJO E CONSERVAÇÃO DO SOLO",100,Agronomia,GRADUAÇÃO
2021/1,M2,01230021,"MANEJO E CONSERVAÇÃO DO SOLO",100,Agronomia,GRADUAÇÃO
2021/1,M1,01200016,"MANEJO INTEGRADO DE DOENÇAS DE PLANTAS",100,Agronomia,GRADUAÇÃO
2021/1,M2,01200016,"MANEJO INTEGRADO DE DOENÇAS DE PLANTAS",100,Agronomia,GRADUAÇÃO
2021/1,M1,01200018,"MANEJO INTEGRADO DE PLANTAS DANINHAS",100,Agronomia,GRADUAÇÃO
2021/1,M2,01200018,"MANEJO INTEGRADO DE PLANTAS DANINHAS",100,Agronomia,GRADUAÇÃO
2021/1,M1,01200017,"MANEJO INTEGRADO DE PRAGAS",100,Agronomia,GRADUAÇÃO
2021/1,M2,01200017,"MANEJO INTEGRADO DE PRAGAS",100,Agronomia,GRADUAÇÃO
2021/1,M1,01190025,"MÁQUINAS E MECANIZAÇÃO AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2021/1,M2,01190025,"MÁQUINAS E MECANIZAÇÃO AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2021/1,T1,01240022,"MELHORAMENTO E REPRODUÇÃO ANIMAL",100,Agronomia,GRADUAÇÃO
2021/1,T2,01240022,"MELHORAMENTO E REPRODUÇÃO ANIMAL",100,Agronomia,GRADUAÇÃO
2021/1,57,0218050,"MELHORAMENTO GENÉTICO DE PLANTAS",8094,Agronomia,DOUTORADO
2021/1,57,0218050,"MELHORAMENTO GENÉTICO DE PLANTAS",7052,Agronomia,"MESTRADO ACADÊMICO"
2021/1,M1,01210009,"MELHORAMENTO VEGETAL",100,Agronomia,GRADUAÇÃO
2021/1,M2,01210009,"MELHORAMENTO VEGETAL",100,Agronomia,GRADUAÇÃO
2021/1,M1,01230016,"MORFOLOGIA E GÊNESE DO SOLO",100,Agronomia,GRADUAÇÃO
2021/1,M2,01230016,"MORFOLOGIA E GÊNESE DO SOLO",100,Agronomia,GRADUAÇÃO
2021/1,M1,09010005,"MORFOLOGIA E SISTEMÁTICA VEGETAL",100,Agronomia,GRADUAÇÃO
2021/1,M1,01210031,OLERICULTURA,100,Agronomia,GRADUAÇÃO
2021/1,M2,01210031,OLERICULTURA,100,Agronomia,GRADUAÇÃO
2021/1,M1,01210029,"PARQUES, JARDINS E PAISAGISMO",100,Agronomia,GRADUAÇÃO
2021/1,M2,01210029,"PARQUES, JARDINS E PAISAGISMO",100,Agronomia,GRADUAÇÃO
2021/1,57,0218158,"PESQUISA ORIENTADA EM FITOMELHORAMENTO",8094,Agronomia,DOUTORADO
2021/1,57,0218158,"PESQUISA ORIENTADA EM FITOMELHORAMENTO",7052,Agronomia,"MESTRADO ACADÊMICO"
2021/1,57,0218125,"PESQUISA ORIENTADA EM FRUTICULTURA",7052,Agronomia,"MESTRADO ACADÊMICO"
2021/1,57,0218125,"PESQUISA ORIENTADA EM FRUTICULTURA",8094,Agronomia,DOUTORADO
2021/1,M1,01210030,"PLANTAS DE LAVOURA I",100,Agronomia,GRADUAÇÃO
2021/1,M2,01210030,"PLANTAS DE LAVOURA I",100,Agronomia,GRADUAÇÃO
2021/1,M1,01210033,"PLANTAS DE LAVOURA II",100,Agronomia,GRADUAÇÃO
2021/1,M2,01210033,"PLANTAS DE LAVOURA II",100,Agronomia,GRADUAÇÃO
2021/1,M1,01220024,"PÓS-COLHEITA E AGROINDUSTRIALIZAÇÃO I",100,Agronomia,GRADUAÇÃO
2021/1,M2,01220024,"PÓS-COLHEITA E AGROINDUSTRIALIZAÇÃO I",100,Agronomia,GRADUAÇÃO
2021/1,M1,01220025,"PÓS-COLHEITA E AGROINDUSTRIALIZAÇÃO II",100,Agronomia,GRADUAÇÃO
2021/1,M2,01220025,"PÓS-COLHEITA E AGROINDUSTRIALIZAÇÃO II",100,Agronomia,GRADUAÇÃO
2021/1,M1,01180034,"PRINCÍPIOS DE AGROECOLOGIA ",100,Agronomia,GRADUAÇÃO
2021/1,M2,01180034,"PRINCÍPIOS DE AGROECOLOGIA ",100,Agronomia,GRADUAÇÃO
2021/1,M1,01220020,"PRODUÇÃO DE ALIMENTOS SEGUROS",100,Agronomia,GRADUAÇÃO
2021/1,M1,01210001,"PRODUÇÃO E TECNOLOGIA DE SEMENTES",100,Agronomia,GRADUAÇÃO
2021/1,M2,01210001,"PRODUÇÃO E TECNOLOGIA DE SEMENTES",100,Agronomia,GRADUAÇÃO
2021/1,57,0218063,"PRODUÇÃO FRUTICOLA II",8094,Agronomia,DOUTORADO
2021/1,57,0218063,"PRODUÇÃO FRUTICOLA II",7052,Agronomia,"MESTRADO ACADÊMICO"
2021/1,57,0218135,"PROJETO DE PESQUISA PARA DISSERTAÇÃO OU TESE EM FITOMELHORAMENTO",7052,Agronomia,"MESTRADO ACADÊMICO"
2021/1,57,0218135,"PROJETO DE PESQUISA PARA DISSERTAÇÃO OU TESE EM FITOMELHORAMENTO",8094,Agronomia,DOUTORADO
2021/1,M1,01230017,"QUÍMICA DO SOLO",100,Agronomia,GRADUAÇÃO
2021/1,M2,01230017,"QUÍMICA DO SOLO",100,Agronomia,GRADUAÇÃO
2021/1,M1,01220039,"QUÍMICA I",100,Agronomia,GRADUAÇÃO
2021/1,M2,01220039,"QUÍMICA I",100,Agronomia,GRADUAÇÃO
2021/1,M3,01220039,"QUÍMICA I",100,Agronomia,GRADUAÇÃO
2021/1,M4,01220039,"QUÍMICA I",100,Agronomia,GRADUAÇÃO
2021/1,M1,12000006,"QUÍMICA II",100,Agronomia,GRADUAÇÃO
2021/1,M2,12000006,"QUÍMICA II",100,Agronomia,GRADUAÇÃO
2021/1,M1,01230024,"RECUPERAÇÃO DE ÁREAS DEGRADADAS",100,Agronomia,GRADUAÇÃO
2021/1,M1,01220031,"SECAGEM E ARMAZENAMENTO DE GRÃOS",100,Agronomia,GRADUAÇÃO
2021/1,57,01210053,SEMINÁRIOS,8094,Agronomia,DOUTORADO
2021/1,57,01210053,SEMINÁRIOS,7052,Agronomia,"MESTRADO ACADÊMICO"
2021/1,M1,01210026,SILVICULTURA,100,Agronomia,GRADUAÇÃO
2021/1,M2,01210026,SILVICULTURA,100,Agronomia,GRADUAÇÃO
2021/1,M1,01210042,"SISTEMAS DE PRODUÇÃO DE FORRAGEIRAS",100,Agronomia,GRADUAÇÃO
2021/1,M2,01210042,"SISTEMAS DE PRODUÇÃO DE FORRAGEIRAS",100,Agronomia,GRADUAÇÃO
2021/1,M1,01240030,"SISTEMAS DE PRODUÇÃO DE NÃO RUMINANTES ",100,Agronomia,GRADUAÇÃO
2021/1,M2,01240030,"SISTEMAS DE PRODUÇÃO DE NÃO RUMINANTES ",100,Agronomia,GRADUAÇÃO
2021/1,T1,01240031,"SISTEMAS DE PRODUÇÃO DE RUMINANTES",100,Agronomia,GRADUAÇÃO
2021/1,M1,01180026,"SOCIOLOGIA RURAL",100,Agronomia,GRADUAÇÃO
2021/1,M2,01180026,"SOCIOLOGIA RURAL",100,Agronomia,GRADUAÇÃO
2021/1,M1,01220032,"TECNOLOGIA DE ALIMENTOS GENETICAMENTE MODIFICADOS",100,Agronomia,GRADUAÇÃO
2021/1,M1,01220034,"TECNOLOGIA DE CEREAIS, RAÍZES E TUBÉRCULOS",100,Agronomia,GRADUAÇÃO
2021/1,M1,01220026,"TECNOLOGIA DE ÓLEOS, GORDURAS E BIOCOMBUSTÍVEIS",100,Agronomia,GRADUAÇÃO
2021/1,M1,01220037,"TECNOLOGIA DE PÓS-COLHEITA E INDUSTRIALIZAÇÃO DE ARROZ",100,Agronomia,GRADUAÇÃO
2021/1,M1,01220038,"TECNOLOGIA DO VINHO",100,Agronomia,GRADUAÇÃO
2021/1,57,0218066,"TÓPICOS ESPECIAIS EM GENÉTICA E MELHORAMENTO",8094,Agronomia,DOUTORADO
2021/1,57,0218066,"TÓPICOS ESPECIAIS EM GENÉTICA E MELHORAMENTO",7052,Agronomia,"MESTRADO ACADÊMICO"
2021/1,M1,01190023,"TOPOGRAFIA I",100,Agronomia,GRADUAÇÃO
2021/1,M2,01190023,"TOPOGRAFIA I",100,Agronomia,GRADUAÇÃO
2021/1,M1,01190009,"TOPOGRAFIA II",100,Agronomia,GRADUAÇÃO
2021/1,M2,01190009,"TOPOGRAFIA II",100,Agronomia,GRADUAÇÃO
2021/1,M3,01190009,"TOPOGRAFIA II",100,Agronomia,GRADUAÇÃO
2021/1,M1,01180036,"TRABALHO DE CONCLUSÃO DE CURSO I",100,Agronomia,GRADUAÇÃO
2021/1,M2,01180036,"TRABALHO DE CONCLUSÃO DE CURSO I",100,Agronomia,GRADUAÇÃO
2021/1,P1,01180037,"TRABALHO DE CONCLUSÃO DE CURSO II",100,Agronomia,GRADUAÇÃO
2021/1,57,0218076,VITIVINICULTURA,8094,Agronomia,DOUTORADO
2021/1,57,0218076,VITIVINICULTURA,7052,Agronomia,"MESTRADO ACADÊMICO"
2021/1,M1,12000220,"ANÁLISE DE MATÉRIAS-PRIMAS E PRODUTOS ALIMENTÍCIOS",5570,"Alimentos ",GRADUAÇÃO
2021/1,M1,12000355,"ANÁLISE EXPERIMENTAL DOS ALIMENTOS",5570,"Alimentos ",GRADUAÇÃO
2021/1,M1,12000361,"ANÁLISE SENSORIAL E ESTATÍSTICA APLICADA",5570,"Alimentos ",GRADUAÇÃO
2021/1,M1,12000380,"CIÊNCIA AMBIENTAL APLICADA À TECNOLOGIA ALIMENTOS",5570,"Alimentos ",GRADUAÇÃO
2021/1,P1,12000185,"ESTÁGIO SUPERVISIONADO",5570,"Alimentos ",GRADUAÇÃO
2021/1,P1,12000383,"ESTÁGIO SUPERVISIONADO",5570,"Alimentos ",GRADUAÇÃO
2021/1,P2,12000185,"ESTÁGIO SUPERVISIONADO",5570,"Alimentos ",GRADUAÇÃO
2021/1,T2,11100026,"ESTATÍSTICA BÁSICA",5570,"Alimentos ",GRADUAÇÃO
2021/1,M1,12000281,"FUNDAMENTOS DE CONSERVAÇÃO DE ALIMENTOS II",5570,"Alimentos ",GRADUAÇÃO
2021/1,M1,12000178,"LOGÍSTICA E MERCADO DE PRODUTOS ALIMENTÍCEOS",5570,"Alimentos ",GRADUAÇÃO
2021/1,T1,11100066,"MATEMÁTICA ELEMENTAR",5570,"Alimentos ",GRADUAÇÃO
2021/1,T2,11100066,"MATEMÁTICA ELEMENTAR",5570,"Alimentos ",GRADUAÇÃO
2021/1,M1,12000356,"MATÉRIAS-PRIMAS DE ORIGEM ANIMAL",5570,"Alimentos ",GRADUAÇÃO
2021/1,M1,12000172,"MICROBIOLOGIA APLICADA A ALIMENTOS",5570,"Alimentos ",GRADUAÇÃO
2021/1,P1,12000382,"PLANEJAMENTO E INOVAÇÃO TECNOLÓGICA EM ALIMENTOS",5570,"Alimentos ",GRADUAÇÃO
2021/1,M1,12000381,"PROCESSOS FERMENTATIVOS",5570,"Alimentos ",GRADUAÇÃO
2021/1,T1,12000125,"QUÍMICA ORGÂNICA",5570,"Alimentos ",GRADUAÇÃO
2021/1,M1,12000359,"TECNOLOGIA AGROALIMENTAR DE PRODUTOS DE ORIGEM VEGETAL I",5570,"Alimentos ",GRADUAÇÃO
2021/1,M1,12000161,"TECNOLOGIA DE FARINHAS E PANIFICAÇÃO",5570,"Alimentos ",GRADUAÇÃO
2021/1,M1,12000243,"TECNOLOGIA DE PESCADOS",5570,"Alimentos ",GRADUAÇÃO
2021/1,59,10060228,"ABORDAGEM GEOGRÁFICA DO TURISMO",9910,"ALUNOS ESPECIAIS (PÓS-GRADUAÇÃO)","PÓS-GRADUAÇÃO "
2021/1,60,0060006,"AGRICULTURA, SOCIEDADE E TERRITÓRIO",9910,"ALUNOS ESPECIAIS (PÓS-GRADUAÇÃO)","PÓS-GRADUAÇÃO "
2021/1,1,1118013,"ALGORITMOS E ESTRUTURA DE DADOS",9910,"ALUNOS ESPECIAIS (PÓS-GRADUAÇÃO)","PÓS-GRADUAÇÃO "
2021/1,1,14120062,"Análise e Representação de Superfícies Complexas da Arquitetura Contemporânea",9910,"ALUNOS ESPECIAIS (PÓS-GRADUAÇÃO)","PÓS-GRADUAÇÃO "
2021/1,51,0228043,"ANÁLISE SENSORIAL DE ALIMENTOS",9910,"ALUNOS ESPECIAIS (PÓS-GRADUAÇÃO)","PÓS-GRADUAÇÃO "
2021/1,51,0228044,"ARMAZENAMENTO E CONSERVAÇÃO DE GRÃOS",9910,"ALUNOS ESPECIAIS (PÓS-GRADUAÇÃO)","PÓS-GRADUAÇÃO "
2021/1,1,1110115,"ARQUITETURAS DE COMPUTADORES",9910,"ALUNOS ESPECIAIS (PÓS-GRADUAÇÃO)","PÓS-GRADUAÇÃO "
