ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2011,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2011,1,2014,1,29,SiSU/ENEM,26,São Paulo,5325,São Bernardo do Campo,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2012,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4371,Três de Maio,,
2012,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,7,Abandono,2012,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2012,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2012,1,2015,2,29,SiSU/ENEM,19,Rio de Janeiro,3656,Rio de Janeiro,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2012,1,2016,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2014,1,2014,2,5,Reopção,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2015,2,2016,2,17,Reingresso,23,Rio Grande do Sul,3944,Bagé,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2008,2,,,5,Reopção,,Não informado,,Não informado,6,Visão subnormal ou baixa visão
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,5,Bahia,523,Remanso,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,11,Minas Gerais,1670,Guaxupé,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,21,Rondônia,3899,Vilhena,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,
2012,1,449,Centro de Artes,1310,Artes Visuais,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,23,Rio Grande do Sul,3940,Arroio Grande,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,26,São Paulo,5343,São Paulo,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,21,Rondônia,3884,Porto Velho,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4278,Santa Maria,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,26,São Paulo,4993,Guarulhos,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2015,1,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,2,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2014,2,5,Reopção,16,Pernambuco,2914,Recife,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,2,2015,2,5,Reopção,26,São Paulo,4887,Campinas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4230,Pinheiro Machado,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,2,2014,2,5,Reopção,5,Bahia,420,Juazeiro,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2008,1,2013,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2014,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,1,2014,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,2,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2014,2,5,Reopção,23,Rio Grande do Sul,4312,São Leopoldo,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2014,2,17,Reingresso,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2017,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,11,Deficiência auditiva
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2010,1,2015,2,5,Reopção,,Não informado,,Não informado,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2014,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2014,2,5,Reopção,7,Distrito Federal,804,Brasília,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2015,1,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2014,2,5,Reopção,3,Amazonas,177,São Paulo De Olivença,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2015,2,29,SiSU/ENEM,26,São Paulo,4779,Adamantina,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,2,2015,1,5,Reopção,26,São Paulo,4993,Guarulhos,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,2,2016,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,2,2014,2,5,Reopção,23,Rio Grande do Sul,4050,Dom Pedrito,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,2,Transferido,2011,1,2014,1,29,SiSU/ENEM,18,Paraná,3369,Jundiaí do Sul,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2013,1,1,Vestibular,,Não informado,,Não informado,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,,Não informado,,Não informado,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2012,2,17,Reingresso,23,Rio Grande do Sul,4105,Herval,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,,Não informado,,Não informado,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2011,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,18,Paraná,3309,Foz do Iguaçu,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2012,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,3,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2010,1,2012,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2010,1,2012,2,17,Reingresso,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,18,Paraná,3449,Paulo Frontin,,
2012,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2011,1,2013,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2012,1,2012,2,29,SiSU/ENEM,11,Minas Gerais,1501,Carmo Do Rio Claro,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2012,1,2012,2,29,SiSU/ENEM,18,Paraná,3393,Marechal Cândido Rondon,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2012,1,2013,1,2,Transferência,5,Bahia,538,Salvador,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2012,1,2013,1,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2012,1,2012,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2012,1,2012,2,29,SiSU/ENEM,26,São Paulo,5192,Paulistânia,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2013,2,1,Vestibular,,Não informado,,Não informado,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2013,1,4,Portador de Diploma de Curso Superior,18,Paraná,3298,Faxinal,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2011,1,2013,1,5,Reopção,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2011,1,2013,1,29,SiSU/ENEM,11,Minas Gerais,1786,Limeira do Oeste,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2011,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,7,Abandono,2012,1,2013,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2012,1,2013,1,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2012,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4096,Gramado,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2012,1,2013,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2012,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,19,Desligado Res.03/05,2012,1,2012,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,19,Desligado Res.03/05,2012,1,2012,1,29,SiSU/ENEM,18,Paraná,3529,São Carlos Do Ivaí,,
2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,19,Desligado Res.03/05,2012,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,23,Rio Grande do Sul,3994,Canoas,,
2012,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,17,Piauí,3009,Campinas do Piauí,,
2012,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2012,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2012,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,
2012,2,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4314,São Luiz Gonzaga,,
2012,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,26,São Paulo,4815,Araraquara,,
2012,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,
2012,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,449,Centro de Artes,1310,Artes Visuais,3,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,26,São Paulo,5125,Mogi Guaçu,,
2012,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4057,Encruzilhada do Sul,,
