periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2022/2,M2,23000027,"INSTITUIÇÕES DE DIREITO PÚBLICO",4520,"Administração ",GRADUAÇÃO
2022/2,M1,23000084,"INTRODUÇÃO À CIÊNCIA DA ADMINISTRAÇÃO",4520,"Administração ",GRADUAÇÃO
2022/2,M1,23000101,"MÉTODOS DE PESQUISA EM ADMINISTRAÇÃO",4510,"Administração ",GRADUAÇÃO
2022/2,M1,23000083,"ORGANIZAÇÕES E RELAÇÕES DE TRABALHO",4520,"Administração ",GRADUAÇÃO
2022/2,M1,23000095,"PESQUISA DE MARKETING",4520,"Administração ",GRADUAÇÃO
2022/2,T1,23000099,"PRÁTICAS SUPERVISIONADAS EM ADMINISTRAÇÃO I",4510,"Administração ",GRADUAÇÃO
2022/2,T1,23000103,"PRÁTICAS SUPERVISIONADAS EM ADMINISTRAÇÃO II",4520,"Administração ",GRADUAÇÃO
2022/2,M1,23000091,"SISTEMAS DE INFORMAÇÃO E DECISÃO GERENCIAL",4520,"Administração ",GRADUAÇÃO
2022/2,M1,23000096,"SISTEMAS DE PRODUÇÃO",4520,"Administração ",GRADUAÇÃO
2022/2,M1,23000082,"SOCIOLOGIA DAS ORGANIZAÇÕES",4520,"Administração ",GRADUAÇÃO
2022/2,M1,23000088,"TEORIA DAS ORGANIZAÇÕES",4510,"Administração ",GRADUAÇÃO
2022/2,M1,23000107,"TÓPICOS AVANÇADOS EM ADMINISTRAÇÃO GERAL I",4520,"Administração ",GRADUAÇÃO
2022/2,M1,23000117,"TÓPICOS AVANÇADOS EM GESTÃO DE PESSOAS E RELAÇÕES DE TRABALHO II",4510,"Administração ",GRADUAÇÃO
2022/2,M1,23000123,"TÓPICOS AVANÇADOS EM ORGANIZAÇÕES II",4520,"Administração ",GRADUAÇÃO
2022/2,M1,23000128,"TÓPICOS AVANÇADOS EM SUSTENTABILIDADE E INOVAÇÃO I",4520,"Administração ",GRADUAÇÃO
2022/2,M1,23000104,"TRABALHO DE CONCLUSÃO DE CURSO I",4520,"Administração ",GRADUAÇÃO
2022/2,M1,23000105,"TRABALHO DE CONCLUSÃO DE CURSO II",4510,"Administração ",GRADUAÇÃO
2022/2,T1,0710344,"ESTADO, SOCIEDADE E ADMINISTRAÇÃO PÚBLICA",7070,"Administração Pública em Rede Nacional","Mestrado Profissional"
2022/2,T1,0710347,"FINANÇAS PÚBLICA E GESTÃO ORÇAMENTÁRIA",7070,"Administração Pública em Rede Nacional","Mestrado Profissional"
2022/2,T1,0710348,"FORMULAÇÃO DE POLÍTICAS PÚBLICAS",7070,"Administração Pública em Rede Nacional","Mestrado Profissional"
2022/2,T1,0710346,"MÉTODOS DE PESQUISA APLICADOS À GESTÃO PÚBLICA",7070,"Administração Pública em Rede Nacional","Mestrado Profissional"
2022/2,T1,0710345,"TEORIA DAS ORGANIZAÇÕES",7070,"Administração Pública em Rede Nacional","Mestrado Profissional"
2022/2,1,1700154,"TRABALHO DE CONCLUSÃO FINAL II",7070,"Administração Pública em Rede Nacional","Mestrado Profissional"
2022/2,M1,01180028,"ADMINISTRAÇÃO RURAL I",100,Agronomia,GRADUAÇÃO
2022/2,M2,01180028,"ADMINISTRAÇÃO RURAL I",100,Agronomia,GRADUAÇÃO
2022/2,M1,01180030,"ADMINISTRAÇÃO RURAL II",100,Agronomia,GRADUAÇÃO
2022/2,M2,01180030,"ADMINISTRAÇÃO RURAL II",100,Agronomia,GRADUAÇÃO
2022/2,M1,01210007,AGROMETEOROLOGIA,100,Agronomia,GRADUAÇÃO
2022/2,M2,01210007,AGROMETEOROLOGIA,100,Agronomia,GRADUAÇÃO
2022/2,M1,09010001,"ANATOMIA VEGETAL",100,Agronomia,GRADUAÇÃO
2022/2,M2,09010001,"ANATOMIA VEGETAL",100,Agronomia,GRADUAÇÃO
2022/2,M3,09010001,"ANATOMIA VEGETAL",100,Agronomia,GRADUAÇÃO
2022/2,M4,09010001,"ANATOMIA VEGETAL",100,Agronomia,GRADUAÇÃO
2022/2,T1,09050065,"BIOLOGIA CELULAR E MOLECULAR",100,Agronomia,GRADUAÇÃO
2022/2,T2,09050065,"BIOLOGIA CELULAR E MOLECULAR",100,Agronomia,GRADUAÇÃO
2022/2,M1,01230018,"BIOLOGIA DO SOLO",100,Agronomia,GRADUAÇÃO
2022/2,M2,01230018,"BIOLOGIA DO SOLO",100,Agronomia,GRADUAÇÃO
2022/2,M3,01230018,"BIOLOGIA DO SOLO",100,Agronomia,GRADUAÇÃO
2022/2,M1,12000215,BIOQUÍMICA,100,Agronomia,GRADUAÇÃO
2022/2,M2,12000215,BIOQUÍMICA,100,Agronomia,GRADUAÇÃO
2022/2,M3,12000215,BIOQUÍMICA,100,Agronomia,GRADUAÇÃO
2022/2,M4,12000215,BIOQUÍMICA,100,Agronomia,GRADUAÇÃO
2022/2,T1,11100061,"CÁLCULO 1 A",100,Agronomia,GRADUAÇÃO
2022/2,T2,11100061,"CÁLCULO 1 A",100,Agronomia,GRADUAÇÃO
2022/2,T3,11100061,"CÁLCULO 1 A",100,Agronomia,GRADUAÇÃO
2022/2,T4,11100061,"CÁLCULO 1 A",100,Agronomia,GRADUAÇÃO
2022/2,T5,11100061,"CÁLCULO 1 A",100,Agronomia,GRADUAÇÃO
2022/2,T7,11100061,"CÁLCULO 1 A",100,Agronomia,GRADUAÇÃO
2022/2,T8,11100061,"CÁLCULO 1 A",100,Agronomia,GRADUAÇÃO
2022/2,M1,01230020,"CLASSIFICAÇÃO E LEVANTAMENTO DO SOLO",100,Agronomia,GRADUAÇÃO
2022/2,M2,01230020,"CLASSIFICAÇÃO E LEVANTAMENTO DO SOLO",100,Agronomia,GRADUAÇÃO
2022/2,M3,01230020,"CLASSIFICAÇÃO E LEVANTAMENTO DO SOLO",100,Agronomia,GRADUAÇÃO
2022/2,M1,01190024,"CONSTRUÇÕES RURAIS",100,Agronomia,GRADUAÇÃO
2022/2,M2,01190024,"CONSTRUÇÕES RURAIS",100,Agronomia,GRADUAÇÃO
2022/2,M1,01190022,"DESENHO ASSISTIDO POR COMPUTADOR",100,Agronomia,GRADUAÇÃO
2022/2,M5,15000395,"DESENHO TÉCNICO",100,Agronomia,GRADUAÇÃO
2022/2,M7,15000395,"DESENHO TÉCNICO",100,Agronomia,GRADUAÇÃO
2022/2,M8,15000395,"DESENHO TÉCNICO",100,Agronomia,GRADUAÇÃO
2022/2,M1,09050019,ECOLOGIA,100,Agronomia,GRADUAÇÃO
2022/2,M2,09050019,ECOLOGIA,100,Agronomia,GRADUAÇÃO
2022/2,M1,01180027,"ECONOMIA RURAL",100,Agronomia,GRADUAÇÃO
2022/2,M2,01180027,"ECONOMIA RURAL",100,Agronomia,GRADUAÇÃO
2022/2,M1,01200007,"ENTOMOLOGIA AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2022/2,M2,01200007,"ENTOMOLOGIA AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2022/2,P1,01860003,"ESTÁGIO CURRICULAR SUPERVISIONADO",100,Agronomia,GRADUAÇÃO
2022/2,P1,01860002,"ESTÁGIO CURRICULAR SUPERVISIONADO",100,Agronomia,GRADUAÇÃO
2022/2,T2,0218137,"ESTÁGIO DE DOCÊNCIA ORIENTADA EM FITOMELHORAMENTO",8094,Agronomia,DOUTORADO
2022/2,T2,0218138,"ESTÁGIO DE DOCÊNCIA ORIENTADA EM FRUTICULTURA",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/2,T2,0218138,"ESTÁGIO DE DOCÊNCIA ORIENTADA EM FRUTICULTURA",8094,Agronomia,DOUTORADO
2022/2,T3,11100026,"ESTATÍSTICA BÁSICA",100,Agronomia,GRADUAÇÃO
2022/2,T1,11100035,"ESTATÍSTICA EXPERIMENTAL I",100,Agronomia,GRADUAÇÃO
2022/2,T2,11100035,"ESTATÍSTICA EXPERIMENTAL I",100,Agronomia,GRADUAÇÃO
2022/2,T1,0108011,"ESTATÍSTICA EXPERIMENTAL II",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/2,T1,0108011,"ESTATÍSTICA EXPERIMENTAL II",8094,Agronomia,DOUTORADO
2022/2,M1,01180029,"EXTENSÃO E DESENVOLVIMENTO RURAL",100,Agronomia,GRADUAÇÃO
2022/2,M2,01180029,"EXTENSÃO E DESENVOLVIMENTO RURAL",100,Agronomia,GRADUAÇÃO
2022/2,M1,01230029,"FERTILIDADE DO SOLO",100,Agronomia,GRADUAÇÃO
2022/2,M2,01230029,"FERTILIDADE DO SOLO",100,Agronomia,GRADUAÇÃO
2022/2,T1,11090023,FÍSICA,100,Agronomia,GRADUAÇÃO
2022/2,T2,11090023,FÍSICA,100,Agronomia,GRADUAÇÃO
2022/2,T4,11090023,FÍSICA,100,Agronomia,GRADUAÇÃO
2022/2,T5,11090023,FÍSICA,100,Agronomia,GRADUAÇÃO
2022/2,M1,01230019,"FÍSICA DO SOLO",100,Agronomia,GRADUAÇÃO
2022/2,M2,01230019,"FÍSICA DO SOLO",100,Agronomia,GRADUAÇÃO
2022/2,M1,01240029,"FISIOLOGIA E NUTRIÇÃO ANIMAL ",100,Agronomia,GRADUAÇÃO
2022/2,M2,01240029,"FISIOLOGIA E NUTRIÇÃO ANIMAL ",100,Agronomia,GRADUAÇÃO
2022/2,M1,09010006,"FISIOLOGIA VEGETAL",100,Agronomia,GRADUAÇÃO
2022/2,M2,09010006,"FISIOLOGIA VEGETAL",100,Agronomia,GRADUAÇÃO
2022/2,M3,09010006,"FISIOLOGIA VEGETAL",100,Agronomia,GRADUAÇÃO
2022/2,M4,09010006,"FISIOLOGIA VEGETAL",100,Agronomia,GRADUAÇÃO
2022/2,T1,0010052,"Fisiologia Vegetal Básica",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/2,M1,01200014,FITOPATOLOGIA,100,Agronomia,GRADUAÇÃO
2022/2,M2,01200014,FITOPATOLOGIA,100,Agronomia,GRADUAÇÃO
2022/2,M1,01200022,"FITOPATOLOGIA MOLECULAR",100,Agronomia,GRADUAÇÃO
2022/2,M1,01210028,"FLORICULTURA E PLANTAS ORNAMENTAIS",100,Agronomia,GRADUAÇÃO
2022/2,M2,01210028,"FLORICULTURA E PLANTAS ORNAMENTAIS",100,Agronomia,GRADUAÇÃO
2022/2,M1,01210032,FRUTICULTURA,100,Agronomia,GRADUAÇÃO
2022/2,M2,01210032,FRUTICULTURA,100,Agronomia,GRADUAÇÃO
2022/2,T2,01210054,"FRUTÍFERAS DE CAROÇO: PÊSSEGO, AMEIXA E NECTARINA",8094,Agronomia,DOUTORADO
2022/2,T2,01210054,"FRUTÍFERAS DE CAROÇO: PÊSSEGO, AMEIXA E NECTARINA",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/2,M1,01210047,"FRUTÍFERAS NATIVAS, SILVESTRES E EXÓTICAS",100,Agronomia,GRADUAÇÃO
2022/2,M1,09050020,GENÉTICA,100,Agronomia,GRADUAÇÃO
2022/2,M2,09050020,GENÉTICA,100,Agronomia,GRADUAÇÃO
2022/2,T2,0210050,"GENÉTICA APLICADA AO MELHORAMENTO DE PLANTAS",8094,Agronomia,DOUTORADO
2022/2,T2,0210050,"GENÉTICA APLICADA AO MELHORAMENTO DE PLANTAS",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/2,M1,01180039,"GESTÃO AMBIENTAL",100,Agronomia,GRADUAÇÃO
2022/2,M2,01180039,"GESTÃO AMBIENTAL",100,Agronomia,GRADUAÇÃO
2022/2,M1,01200015,HERBOLOGIA,100,Agronomia,GRADUAÇÃO
2022/2,M2,01200015,HERBOLOGIA,100,Agronomia,GRADUAÇÃO
2022/2,M1,01190026,HIDRÁULICA,100,Agronomia,GRADUAÇÃO
2022/2,M2,01190026,HIDRÁULICA,100,Agronomia,GRADUAÇÃO
2022/2,M1,01190036,HIDROLOGIA,100,Agronomia,GRADUAÇÃO
2022/2,M2,01190036,HIDROLOGIA,100,Agronomia,GRADUAÇÃO
2022/2,M1,01210027,"HORTICULTURA GERAL",100,Agronomia,GRADUAÇÃO
2022/2,M2,01210027,"HORTICULTURA GERAL",100,Agronomia,GRADUAÇÃO
2022/2,M1,01230025,"INTERAÇÃO SOLO-PISOTEIO-MÁQUINA (ISPM)",100,Agronomia,GRADUAÇÃO
2022/2,T1,01210006,"INTRODUÇÃO A AGRONOMIA",100,Agronomia,GRADUAÇÃO
2022/2,T2,01210006,"INTRODUÇÃO A AGRONOMIA",100,Agronomia,GRADUAÇÃO
2022/2,T1,01220023,"INTRODUÇÃO À TECNOLOGIA DE ALIMENTOS E BROMATOLOGIA",100,Agronomia,GRADUAÇÃO
2022/2,T2,01220023,"INTRODUÇÃO À TECNOLOGIA DE ALIMENTOS E BROMATOLOGIA",100,Agronomia,GRADUAÇÃO
2022/2,M1,01190013,"IRRIGAÇÃO E DRENAGEM",100,Agronomia,GRADUAÇÃO
2022/2,M2,01190013,"IRRIGAÇÃO E DRENAGEM",100,Agronomia,GRADUAÇÃO
2022/2,M1,01230022,"MANEJO DE SOLOS DE VÁRZEA",100,Agronomia,GRADUAÇÃO
2022/2,M1,01230021,"MANEJO E CONSERVAÇÃO DO SOLO",100,Agronomia,GRADUAÇÃO
2022/2,M2,01230021,"MANEJO E CONSERVAÇÃO DO SOLO",100,Agronomia,GRADUAÇÃO
2022/2,M1,01200016,"MANEJO INTEGRADO DE DOENÇAS DE PLANTAS",100,Agronomia,GRADUAÇÃO
2022/2,M2,01200016,"MANEJO INTEGRADO DE DOENÇAS DE PLANTAS",100,Agronomia,GRADUAÇÃO
2022/2,M1,01200018,"MANEJO INTEGRADO DE PLANTAS DANINHAS",100,Agronomia,GRADUAÇÃO
2022/2,M2,01200018,"MANEJO INTEGRADO DE PLANTAS DANINHAS",100,Agronomia,GRADUAÇÃO
2022/2,M1,01200017,"MANEJO INTEGRADO DE PRAGAS",100,Agronomia,GRADUAÇÃO
2022/2,M2,01200017,"MANEJO INTEGRADO DE PRAGAS",100,Agronomia,GRADUAÇÃO
2022/2,M1,01190025,"MÁQUINAS E MECANIZAÇÃO AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2022/2,M2,01190025,"MÁQUINAS E MECANIZAÇÃO AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2022/2,T1,0218168,"MARCADORES MOLECULARES EM FRUTICULTURA",8094,Agronomia,DOUTORADO
2022/2,T1,0218168,"MARCADORES MOLECULARES EM FRUTICULTURA",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/2,T1,01240022,"MELHORAMENTO E REPRODUÇÃO ANIMAL",100,Agronomia,GRADUAÇÃO
2022/2,T2,01240022,"MELHORAMENTO E REPRODUÇÃO ANIMAL",100,Agronomia,GRADUAÇÃO
2022/2,M1,01210009,"MELHORAMENTO VEGETAL",100,Agronomia,GRADUAÇÃO
2022/2,M2,01210009,"MELHORAMENTO VEGETAL",100,Agronomia,GRADUAÇÃO
2022/2,M1,01200023,"MÉTODOS DE DETECÇÃO DE PATÓGENOS EM SEMENTES",100,Agronomia,GRADUAÇÃO
2022/2,M1,01230016,"MORFOLOGIA E GÊNESE DO SOLO",100,Agronomia,GRADUAÇÃO
2022/2,M2,01230016,"MORFOLOGIA E GÊNESE DO SOLO",100,Agronomia,GRADUAÇÃO
2022/2,M3,01230016,"MORFOLOGIA E GÊNESE DO SOLO",100,Agronomia,GRADUAÇÃO
2022/2,M1,09010005,"MORFOLOGIA E SISTEMÁTICA VEGETAL",100,Agronomia,GRADUAÇÃO
2022/2,M2,09010005,"MORFOLOGIA E SISTEMÁTICA VEGETAL",100,Agronomia,GRADUAÇÃO
2022/2,M3,09010005,"MORFOLOGIA E SISTEMÁTICA VEGETAL",100,Agronomia,GRADUAÇÃO
2022/2,M1,01210031,OLERICULTURA,100,Agronomia,GRADUAÇÃO
2022/2,M2,01210031,OLERICULTURA,100,Agronomia,GRADUAÇÃO
2022/2,T2,0210092,Olivicultura,7052,Agronomia,"MESTRADO ACADÊMICO"
2022/2,T2,0210092,Olivicultura,8094,Agronomia,DOUTORADO
2022/2,M1,01210029,"PARQUES, JARDINS E PAISAGISMO",100,Agronomia,GRADUAÇÃO
2022/2,M2,01210029,"PARQUES, JARDINS E PAISAGISMO",100,Agronomia,GRADUAÇÃO
2022/2,T2,0218125,"PESQUISA ORIENTADA EM FRUTICULTURA",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/2,T2,0218125,"PESQUISA ORIENTADA EM FRUTICULTURA",8094,Agronomia,DOUTORADO
2022/2,M1,01210030,"PLANTAS DE LAVOURA I",100,Agronomia,GRADUAÇÃO
2022/2,M2,01210030,"PLANTAS DE LAVOURA I",100,Agronomia,GRADUAÇÃO
2022/2,M1,01210033,"PLANTAS DE LAVOURA II",100,Agronomia,GRADUAÇÃO
2022/2,M2,01210033,"PLANTAS DE LAVOURA II",100,Agronomia,GRADUAÇÃO
2022/2,M1,01220024,"PÓS-COLHEITA E AGROINDUSTRIALIZAÇÃO I",100,Agronomia,GRADUAÇÃO
2022/2,M2,01220024,"PÓS-COLHEITA E AGROINDUSTRIALIZAÇÃO I",100,Agronomia,GRADUAÇÃO
2022/2,M1,01220025,"PÓS-COLHEITA E AGROINDUSTRIALIZAÇÃO II",100,Agronomia,GRADUAÇÃO
2022/2,M2,01220025,"PÓS-COLHEITA E AGROINDUSTRIALIZAÇÃO II",100,Agronomia,GRADUAÇÃO
2022/2,M1,01180034,"PRINCÍPIOS DE AGROECOLOGIA ",100,Agronomia,GRADUAÇÃO
2022/2,M2,01180034,"PRINCÍPIOS DE AGROECOLOGIA ",100,Agronomia,GRADUAÇÃO
2022/2,M1,01220020,"PRODUÇÃO DE ALIMENTOS SEGUROS",100,Agronomia,GRADUAÇÃO
2022/2,T1,D000416,"PRODUÇÃO DE HORTALIÇAS",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/2,T1,D000416,"PRODUÇÃO DE HORTALIÇAS",8094,Agronomia,DOUTORADO
2022/2,M1,01210001,"PRODUÇÃO E TECNOLOGIA DE SEMENTES",100,Agronomia,GRADUAÇÃO
2022/2,M2,01210001,"PRODUÇÃO E TECNOLOGIA DE SEMENTES",100,Agronomia,GRADUAÇÃO
2022/2,T2,0218135,"PROJETO DE PESQUISA PARA DISSERTAÇÃO OU TESE EM FITOMELHORAMENTO",8094,Agronomia,DOUTORADO
2022/2,T2,0218135,"PROJETO DE PESQUISA PARA DISSERTAÇÃO OU TESE EM FITOMELHORAMENTO",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/2,M1,01230017,"QUÍMICA DO SOLO",100,Agronomia,GRADUAÇÃO
2022/2,M2,01230017,"QUÍMICA DO SOLO",100,Agronomia,GRADUAÇÃO
2022/2,M3,01230017,"QUÍMICA DO SOLO",100,Agronomia,GRADUAÇÃO
2022/2,M1,01220039,"QUÍMICA I",100,Agronomia,GRADUAÇÃO
2022/2,M2,01220039,"QUÍMICA I",100,Agronomia,GRADUAÇÃO
2022/2,M3,01220039,"QUÍMICA I",100,Agronomia,GRADUAÇÃO
2022/2,M4,01220039,"QUÍMICA I",100,Agronomia,GRADUAÇÃO
2022/2,M1,12000006,"QUÍMICA II",100,Agronomia,GRADUAÇÃO
2022/2,M2,12000006,"QUÍMICA II",100,Agronomia,GRADUAÇÃO
2022/2,M3,12000006,"QUÍMICA II",100,Agronomia,GRADUAÇÃO
2022/2,M1,01230024,"RECUPERAÇÃO DE ÁREAS DEGRADADAS",100,Agronomia,GRADUAÇÃO
2022/2,M1,01220031,"SECAGEM E ARMAZENAMENTO DE GRÃOS",100,Agronomia,GRADUAÇÃO
2022/2,T2,01210053,SEMINÁRIOS,7052,Agronomia,"MESTRADO ACADÊMICO"
2022/2,T2,01210053,SEMINÁRIOS,8094,Agronomia,DOUTORADO
2022/2,M1,01210026,SILVICULTURA,100,Agronomia,GRADUAÇÃO
2022/2,M2,01210026,SILVICULTURA,100,Agronomia,GRADUAÇÃO
2022/2,M1,01210042,"SISTEMAS DE PRODUÇÃO DE FORRAGEIRAS",100,Agronomia,GRADUAÇÃO
2022/2,M2,01210042,"SISTEMAS DE PRODUÇÃO DE FORRAGEIRAS",100,Agronomia,GRADUAÇÃO
2022/2,M1,01240030,"SISTEMAS DE PRODUÇÃO DE NÃO RUMINANTES ",100,Agronomia,GRADUAÇÃO
2022/2,M2,01240030,"SISTEMAS DE PRODUÇÃO DE NÃO RUMINANTES ",100,Agronomia,GRADUAÇÃO
2022/2,T1,01240031,"SISTEMAS DE PRODUÇÃO DE RUMINANTES",100,Agronomia,GRADUAÇÃO
2022/2,T2,01240031,"SISTEMAS DE PRODUÇÃO DE RUMINANTES",100,Agronomia,GRADUAÇÃO
2022/2,M1,01180026,"SOCIOLOGIA RURAL",100,Agronomia,GRADUAÇÃO
2022/2,M2,01180026,"SOCIOLOGIA RURAL",100,Agronomia,GRADUAÇÃO
2022/2,M1,01220032,"TECNOLOGIA DE ALIMENTOS GENETICAMENTE MODIFICADOS",100,Agronomia,GRADUAÇÃO
2022/2,M1,01220034,"TECNOLOGIA DE CEREAIS, RAÍZES E TUBÉRCULOS",100,Agronomia,GRADUAÇÃO
2022/2,M1,01220026,"TECNOLOGIA DE ÓLEOS, GORDURAS E BIOCOMBUSTÍVEIS",100,Agronomia,GRADUAÇÃO
2022/2,M1,01220037,"TECNOLOGIA DE PÓS-COLHEITA E INDUSTRIALIZAÇÃO DE ARROZ",100,Agronomia,GRADUAÇÃO
2022/2,M1,01220038,"TECNOLOGIA DO VINHO",100,Agronomia,GRADUAÇÃO
2022/2,M1,01210043,"TEMAS ESPECIAIS EM FRUTICULTURA",100,Agronomia,GRADUAÇÃO
2022/2,T2,0218115,"TEORIA DA SELEÇÃO",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/2,T2,0218115,"TEORIA DA SELEÇÃO",8094,Agronomia,DOUTORADO
2022/2,M1,01190023,"TOPOGRAFIA I",100,Agronomia,GRADUAÇÃO
2022/2,M2,01190023,"TOPOGRAFIA I",100,Agronomia,GRADUAÇÃO
2022/2,M1,01190009,"TOPOGRAFIA II",100,Agronomia,GRADUAÇÃO
2022/2,M2,01190009,"TOPOGRAFIA II",100,Agronomia,GRADUAÇÃO
2022/2,M3,01190009,"TOPOGRAFIA II",100,Agronomia,GRADUAÇÃO
