ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,17192,130393,2017,1,Seleção Pós-Graduação,,,10/02/1992,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,BRANCA,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,27198,130753,2017,1,Seleção Pós-Graduação,,,10/11/1968,CASADO,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
2022,2,376,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Presencial,DOUTORADO,Doutorado,7716,130912,2017,1,Seleção Pós-Graduação,,,24/09/1985,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,Não informado,Aluno com vínculo,,
2022,2,343,Escola Superior de Educação Física,42003016026D1,80100,Educação FÍsica,Presencial,DOUTORADO,Doutorado,3232,137884,2017,2,Seleção Pós-Graduação,,,06/04/1984,Não informado,brasileira,Rio Grande do Sul,Arroio Grande,,F,Não informado,Aluno com vínculo,,
2022,2,404,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,A distância,ESPECIALIZAÇÃO,Especialização,166261,138333,2017,2,Processo Seletivo Unificado,,,05/10/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,F,Não informado,Aluno com vínculo,,
2022,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,16394,139987,2018,1,Seleção Pós-Graduação,,,21/10/1989,Não informado,,Rio Grande do Sul,Pelotas,Deficiência auditiva,M,Não informado,Aluno com vínculo,,
2022,2,404,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Presencial,DOUTORADO,Doutorado,136175,139991,2018,1,Seleção Pós-Graduação,,,25/11/1986,SOLTEIRO,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,139786,140384,2018,1,Seleção Pós-Graduação,,,24/10/1972,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,31502,140386,2018,1,Seleção Pós-Graduação,,,15/11/1970,DIVORCIADO,,Rio Grande do Sul,Capão do Leão,,F,Não informado,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,138833,140570,2018,1,Seleção Pós-Graduação,,,08/04/1970,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Maria,,M,Não informado,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,36368,140582,2018,1,Seleção Pós-Graduação,,,19/12/1980,Não informado,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,30923,140561,2018,1,Seleção Pós-Graduação,,,07/10/1976,SOLTEIRO,brasileira,Paraná,Curitiba,Visão subnormal ou baixa visão,F,BRANCA,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,5311,140617,2018,1,Seleção Pós-Graduação,,,02/05/1983,CASADO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,7839,140627,2018,1,Seleção Pós-Graduação,,,21/11/1986,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,168157,140692,2018,1,Seleção Pós-Graduação,,,23/11/1983,CASADO,brasileira,Rio Grande do Sul,Rio Grande,,F,Não informado,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,2719,140700,2018,1,Seleção Pós-Graduação,,,10/05/1984,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,32546,140703,2018,1,Seleção Pós-Graduação,,,25/09/1981,CASADO,brasileira,Rio Grande do Sul,Santana do Livramento,,F,Não informado,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,20875,141108,2018,1,Seleção Pós-Graduação,,,27/02/1994,SOLTEIRO,brasileira,Santa Catarina,Modelo,,M,BRANCA,Aluno com vínculo,,
2022,2,376,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Presencial,DOUTORADO,Doutorado,168490,141163,2018,1,Seleção Pós-Graduação,,,21/01/1962,CASADO,uruguaia,Montevideo,Montevidéu,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,Presencial,DOUTORADO,Doutorado,2909,141301,2018,1,Seleção Pós-Graduação,,,12/03/1984,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,Presencial,DOUTORADO,Doutorado,168602,141312,2018,1,Seleção Pós-Graduação,,,10/06/1990,Não informado,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2022,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,168763,141560,2018,1,Seleção Pós-Graduação,,,28/11/1990,Não informado,brasileira,Rio Grande do Sul,Santa Maria,,F,Não informado,Aluno com vínculo,,
2022,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,13291,141578,2018,1,Seleção Pós-Graduação,,,25/12/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,34084,141583,2018,1,Seleção Pós-Graduação,,,23/11/1975,CASADO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,168774,141588,2018,1,Seleção Pós-Graduação,,,11/07/1987,Não informado,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,135711,141593,2018,1,Seleção Pós-Graduação,,,16/03/1985,CASADO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,33485,141594,2018,1,Seleção Pós-Graduação,,,12/05/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,36213,141597,2018,1,Seleção Pós-Graduação,,,19/05/1979,Não informado,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2022,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,168777,141600,2018,1,Seleção Pós-Graduação,,,08/01/1991,Não informado,brasileira,Rio Grande do Sul,Santa Maria,,F,Não informado,Aluno com vínculo,,
2022,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,153811,141601,2018,1,Seleção Pós-Graduação,,,24/06/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,36584,141605,2018,1,Seleção Pós-Graduação,,,14/03/1979,CASADO,,Rio Grande do Sul,Entre Ijuís,,M,Não informado,Aluno com vínculo,,
2022,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,18433,141611,2018,1,Seleção Pós-Graduação,,,04/10/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Arroio Grande,,F,BRANCA,Aluno com vínculo,,
2022,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,11539,141613,2018,1,Seleção Pós-Graduação,,,09/08/1987,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,9858,141614,2018,1,Seleção Pós-Graduação,,,04/08/1988,SOLTEIRO,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,Presencial,DOUTORADO,Doutorado,19351,141571,2018,1,Seleção Pós-Graduação,,,18/01/1993,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,NÃO QUERO DECLARAR,Conclusão,2022.0,2.0
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,168781,141619,2018,1,Seleção Pós-Graduação,,,05/06/1988,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,168782,141622,2018,1,Seleção Pós-Graduação,,,16/04/1990,Não informado,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016007P6,8090,Zootecnia,Presencial,DOUTORADO,Doutorado,11814,141627,2018,1,Seleção Pós-Graduação,,,30/05/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,F,BRANCA,Aluno com vínculo,,
2022,2,364,Instituto de Biologia,42003016017D2,8050,Fisiologia Vegetal,Presencial,DOUTORADO,Doutorado,18096,141647,2018,1,Seleção Pós-Graduação,,,24/11/1990,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,2,273,Faculdade de Veterinária,42003016008D3,8091,Veterinária,Presencial,DOUTORADO,Doutorado,148483,141666,2018,1,Seleção Pós-Graduação,,,11/03/1990,CASADO,brasileira,Rio Grande do Sul,Cruz Alta,,F,BRANCA,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,168804,141710,2018,1,Seleção Pós-Graduação,,,17/03/1972,CASADO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,77275,141727,2018,1,Seleção Pós-Graduação,,,03/07/1984,SOLTEIRO,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016041M0,7059,Ciência e Engenharia de Materiais,Presencial,MESTRADO ACADÊMICO,Mestrado,135322,141734,2018,1,Seleção Pós-Graduação,,,10/06/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016048P4,8108,Recursos Hídricos,Presencial,DOUTORADO,Doutorado,157010,141751,2018,1,Seleção Pós-Graduação,,,07/06/1977,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016048P4,8108,Recursos Hídricos,Presencial,DOUTORADO,Doutorado,17628,141753,2018,1,Seleção Pós-Graduação,,,06/01/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Rosa,,F,BRANCA,Aluno com vínculo,,
2022,2,273,Faculdade de Veterinária,42003016008D3,8091,Veterinária,Presencial,DOUTORADO,Doutorado,15563,141758,2018,1,Seleção Pós-Graduação,,,10/11/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,141472,141764,2018,1,Seleção Pós-Graduação,,,12/04/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Alegrete,,M,Não informado,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,17480,141766,2018,1,Seleção Pós-Graduação,,,19/05/1990,SOLTEIRO,,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016043D3,8097,Manejo e Conservação do Solo e da Água,Presencial,DOUTORADO,Doutorado,103332,141767,2018,1,Seleção Pós-Graduação,,,14/10/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,383,Instituto de Física e Matemática,42003016033D8,8105,Física,Presencial,DOUTORADO,Doutorado,168813,141772,2018,1,Seleção Pós-Graduação,,,13/03/1979,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,M,PRETA,Aluno com vínculo,,
2022,2,383,Instituto de Física e Matemática,42003016033D8,8105,Física,Presencial,DOUTORADO,Doutorado,155084,141774,2018,1,Seleção Pós-Graduação,,,07/06/1993,SOLTEIRO,brasileira,Amazonas,Tefé,,F,PARDA,Aluno com vínculo,,
2022,2,383,Instituto de Física e Matemática,42003016033D8,8105,Física,Presencial,DOUTORADO,Doutorado,3590,141775,2018,1,Seleção Pós-Graduação,,,28/07/1982,SOLTEIRO,brasileira,Mato Grosso,Rondonópolis,,F,BRANCA,Aluno com vínculo,,
2022,2,404,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Presencial,DOUTORADO,Doutorado,168824,141806,2018,1,Seleção Pós-Graduação,,,17/06/1992,SOLTEIRO,moçambicana,Não informado,Não informado,,M,PRETA,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016043D3,8097,Manejo e Conservação do Solo e da Água,Presencial,DOUTORADO,Doutorado,152325,141816,2018,1,Seleção Pós-Graduação,,,01/04/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Presencial,DOUTORADO,Doutorado,8490,141832,2018,1,Seleção Pós-Graduação,,,09/07/1986,Não informado,,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Presencial,DOUTORADO,Doutorado,14192,141834,2018,1,Seleção Pós-Graduação,,,22/09/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,2,376,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Presencial,DOUTORADO,Doutorado,168830,141843,2018,1,Seleção Pós-Graduação,,,20/09/1979,OUTROS,brasileira,Rio Grande do Sul,Porto Alegre,,M,BRANCA,Aluno com vínculo,,
2022,2,404,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Presencial,DOUTORADO,Doutorado,143512,142061,2018,1,Seleção Pós-Graduação,,,16/05/1975,CASADO,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2022,2,376,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Presencial,DOUTORADO,Doutorado,169018,142108,2018,1,Seleção Pós-Graduação,,,20/10/1970,Não informado,brasileira,Paraná,Curitiba,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,2,376,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Presencial,DOUTORADO,Doutorado,169020,142126,2018,1,Seleção Pós-Graduação,,,01/11/1983,Não informado,brasileira,Rio Grande do Sul,Santiago,,F,BRANCA,Aluno com vínculo,,
2022,2,404,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Presencial,DOUTORADO,Doutorado,169032,142162,2018,1,Seleção Pós-Graduação,,,17/02/1991,CASADO,brasileira,Minas Gerais,Belo Horizonte,,F,Não informado,Aluno com vínculo,,
2022,2,404,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Presencial,DOUTORADO,Doutorado,132314,142164,2018,1,Seleção Pós-Graduação,,,22/08/1976,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,2,376,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Presencial,DOUTORADO,Doutorado,23288,142279,2018,1,Seleção Pós-Graduação,,,23/07/1959,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Presencial,DOUTORADO,Doutorado,19423,142170,2018,1,Seleção Pós-Graduação,,,17/08/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Conclusão,2022.0,2.0
2022,2,364,Instituto de Biologia,42003016022D6,8095,Microbiologia e Parasitologia,Presencial,DOUTORADO,Doutorado,79770,142510,2018,1,Seleção Pós-Graduação,,,08/04/1987,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,2,364,Instituto de Biologia,42003016022D6,8095,Microbiologia e Parasitologia,Presencial,DOUTORADO,Doutorado,10172,142519,2018,1,Seleção Pós-Graduação,,,07/09/1987,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,F,BRANCA,Aluno com vínculo,,
2022,2,364,Instituto de Biologia,42003016022D6,8095,Microbiologia e Parasitologia,Presencial,DOUTORADO,Doutorado,18654,142521,2018,1,Seleção Pós-Graduação,,,27/07/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,2,364,Instituto de Biologia,42003016022D6,8095,Microbiologia e Parasitologia,Presencial,DOUTORADO,Doutorado,139718,142522,2018,1,Seleção Pós-Graduação,,,01/02/1983,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2022,2,404,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Presencial,DOUTORADO,Doutorado,14543,142787,2018,1,Seleção Pós-Graduação,,,27/01/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,2,404,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Presencial,DOUTORADO,Doutorado,11506,142788,2018,1,Seleção Pós-Graduação,,,18/04/1986,SOLTEIRO,,Rio Grande do Sul,Santa Vitória do Palmar,,F,Não informado,Aluno com vínculo,,
2022,2,404,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Presencial,DOUTORADO,Doutorado,145059,142789,2018,1,Seleção Pós-Graduação,,,05/01/1976,CASADO,brasileira,Rio Grande do Sul,São Gabriel,,M,Não informado,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,169419,143020,2018,1,Seleção Pós-Graduação,,,10/07/1989,Não informado,brasileira,Rio Grande do Sul,Bagé,,M,Não informado,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Presencial,DOUTORADO,Doutorado,13943,143410,2018,1,Seleção Pós-Graduação,,,31/08/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,376,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Presencial,MESTRADO ACADÊMICO,Mestrado,153313,172566,2022,1,Seleção Pós-Graduação,,,18/11/1983,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016054F7,7068,Ciência e Tecnologia de Alimentos,Presencial,Mestrado Profissional,Mestrado,169935,143823,2018,1,Seleção Pós-Graduação,,,09/03/1988,Não informado,brasileira,Rio Grande do Sul,Alegrete,,M,Não informado,Aluno com vínculo,,
2022,2,376,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Presencial,MESTRADO ACADÊMICO,Mestrado,142568,172568,2022,1,Seleção Pós-Graduação,,,04/11/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,F,BRANCA,Aluno com vínculo,,
2022,2,450,Centro de Letras e Comunicação,42006015003D0,8075,Letras,Presencial,DOUTORADO,Doutorado,170247,144346,2018,1,Transferência,,,06/11/1967,Não informado,brasileira,Rio Grande do Sul,Santana do Livramento,,F,Não informado,Aluno com vínculo,,
