cod_curso,programa,unidade_id,sigla,unidade,nivel_curso_id,nivel_curso,codigo_sisu,codigo_inep,turno_id,turno,portaria_criacao,portaria_reconhecimento,publicacao_dou,grau_curso_id,grau_curso,dt_inicio,campus_id,campus
7059,"Ciência e Engenharia de Materiais",443,CDTEC,"Centro de Desenvolvimento Tecnológico",6,"MESTRADO ACADÊMICO",,42003016041M0,2,INTEGRAL,"Portaria n. 1980 de 21/12/2010","Portaria MEC n. 1364 de 29/09/2011","D.O.U. em 30/09/2011, Seção 1, p. 42. ",10,Mestrado,01/01/2011,1,"Campus Anglo"
7025,"Ciência e Tecnologia de Alimentos",237,FAEM,"Faculdade de Agronomia Eliseu Maciel",6,"MESTRADO ACADÊMICO",,42003016009M9,5,DIURNO,"Portaria n. 1017 de 29/12/1983 de criação do curso de Ciência e Tec. Agroindustrial
Portaria n. 1361 de 14/09/2012 de alteração de nome de curso Ciência e Tecnologia de Alimentos
","Portaria MEC n. 1740 de 20/12/1994 ","D.O.U. em 22/12/1994.",10,Mestrado,01/01/1985,6,"Campus Capão do Leão"
7068,"Ciência e Tecnologia de Alimentos",237,FAEM,"Faculdade de Agronomia Eliseu Maciel",17,"Mestrado Profissional",,42003016054F7,2,INTEGRAL,"Resolução n. 07/2015 de 03/06/2015","Portaria MEC n. 919 de 18/08/2016","D.O.U. em 19/08/2016, Seção 1, p. 13.",10,Mestrado,24/04/2014,6,"Campus Capão do Leão"
8060,"Ciência e Tecnologia de Alimentos",237,FAEM,"Faculdade de Agronomia Eliseu Maciel",5,DOUTORADO,,42003016009D0,5,DIURNO,"Portaria n. 1361 de 14/09/2012 ","Portaria MEC n. 467 de 22/02/2002","D.O.U. em 28/02/2002, Seção 1, p. 13.",11,Doutorado,01/01/2000,6,"Campus Capão do Leão"
7033,"Ciência e Tecnologia de Sementes",237,FAEM,"Faculdade de Agronomia Eliseu Maciel",17,"Mestrado Profissional",,42003016023F4,5,DIURNO,"Portaria n. 98 de 11/02/2003","Portaria MEC n. 177 de 25/01/2002","D.O.U em 29/01/2002, Seção 1, p. 60.",10,Mestrado,01/01/2000,6,"Campus Capão do Leão"
8030,"Ciência e Tecnologia de Sementes ",237,FAEM,"Faculdade de Agronomia Eliseu Maciel",5,DOUTORADO,,42003016016D6,5,DIURNO,"Portaria n. 970 de 27/09/1996","Portaria MEC n. 132 de 02/02/1999","D.O.U em 30/12/1998, Seção 1, p. 85.",11,Doutorado,01/01/1996,6,"Campus Capão do Leão"
9012,"Ciência e Tecnologia de Sementes ",237,FAEM,"Faculdade de Agronomia Eliseu Maciel",8,ESPECIALIZAÇÃO,,33962,5,DIURNO,"Portaria nº 970 de 27.09.1996","Reconhecimento do curso renovado pela Resolução nº 01/18 do Conselho Nacional de Educação","D.O.U. em 09.04.2018, Seção 1, p. 43.",9,Especialização,01/08/1996,6,"Campus Capão do Leão"
7021,"Ciência e Tecnologia de Sementes ",237,FAEM,"Faculdade de Agronomia Eliseu Maciel",6,"MESTRADO ACADÊMICO",,42003016016M5,5,DIURNO,"Portaria n. 970 de 27/09/1996","Portaria MEC n. 132 de 02/02/1999","D.O.U em 30/12/1998, Seção 1, p. 85.",10,Mestrado,01/01/1996,6,"Campus Capão do Leão"
8107,"Ciência Política",404,IFISP,"Instituto de Filosofia, Sociologia e Política",5,DOUTORADO,,42003016037D3,2,INTEGRAL,"Resolução n. 02 de 08/01/2016
","Portaria MEC n. 256 de 15/02/2017","D.O.U. em 16/02/2017, Seção 1, p. 16.",11,Doutorado,19/01/2016,2,"Campus Porto"
7055,"Ciência Política",404,IFISP,"Instituto de Filosofia, Sociologia e Política",6,"MESTRADO ACADÊMICO",,42003016037P2,5,DIURNO,"Portaria n. 1869 de 26/11/2010","Portaria MEC n. 1325 de 21/09/2011","D.O.U. em 22/09/2011, Seção 1, p. 634.",10,Mestrado,31/03/2011,2,"Campus Porto"
7071,"Ciências Ambientais",444,CENG,"Centro de Engenharias",6,"MESTRADO ACADÊMICO",,42003016056M7,2,INTEGRAL,"Resolução n. 20 de 09/11/2016","Portaria MEC n. 129 de 20/02/2018","D.O.U em 21/02/2018, Seção 1, p. 19.",10,Mestrado,24/04/2017,2,"Campus Porto"
8102,Computação,443,CDTEC,"Centro de Desenvolvimento Tecnológico",5,DOUTORADO,,42003016038P9,2,INTEGRAL,"Resolução n. 05/2015 de 03/06/2015","Portaria MEC n. 919 de 18/08/2016","D.O.U. em 19/08/2016, Seção 1, p. 13.",11,Doutorado,10/08/2015,1,"Campus Anglo"
7057,Computação,443,CDTEC,"Centro de Desenvolvimento Tecnológico",6,"MESTRADO ACADÊMICO",,42003016038P9,2,INTEGRAL,"Portaria n. 1867 de 26/11/2010","Portaria MEC n. 1325 de 21/09/2011","D.O.U. em 22/09/2011, Seção 1, p. 634.",10,Mestrado,04/04/2011,1,"Campus Anglo"
7066,"Desenvolvimento Territorial e Sistemas Agroindustriais",237,FAEM,"Faculdade de Agronomia Eliseu Maciel",6,"MESTRADO ACADÊMICO",,42003016052P1,2,INTEGRAL,"Portaria n. 864 de 30/04/2014","Portaria MEC n. 794 de 11/09/2014","D.O.U. em 12/09/2014, Seção 1, p. 29.",10,Mestrado,01/01/2014,1,"Campus Anglo"
7073,Direito,265,FD,"Faculdade de Direito",6,"MESTRADO ACADÊMICO",,42003016057M3,2,INTEGRAL,"Resolução n. 01 de 06/01/2017 ","Portaria MEC n. 1.359 de 18/12/2018","D.O.U. em 19/12/2018, Seção 1, p. 46.",10,Mestrado,08/05/2017,3,"Campus Centro"
9061,"Direito Ambiental ",265,FD,"Faculdade de Direito",8,ESPECIALIZAÇÃO,,8512,5,DIURNO,"Portaria nº 778/1999","Reconhecimento do curso renovado pela Resolução nº 01/18 do Conselho Nacional de Educação ","D.O.U. em 09.04.2018, Seção 1, p. 43.",9,Especialização,14/08/1999,3,"Campus Centro"
9099,"Doenças e Zoonoses Parasitárias",90,PRPPG,"Pró-Reitoria de Pesquisa e Pós-Graduação",8,ESPECIALIZAÇÃO,,,2,INTEGRAL,"Resolução Nº 88, DE de 14 de março de 2023 do Conselho Universitário da UFPel","Reconhecimento do curso renovado pela Resolução nº 01/18 do Conselho Nacional de Educação","D.O.U. em 09.04.2018, Seção 1, p. 43.",17,"Residência Multiprofissional",,,
9015,Educação,296,FAE,"Faculdade de Educação",8,ESPECIALIZAÇÃO,,25419,5,DIURNO,"Portaria nº 212 de 05.04.1978","Reconhecimento do curso renovado pela Resolução nº 01/18 do Conselho Nacional de Educação","D.O.U. em 09.04.2018, Seção 1, p. 43.",9,Especialização,29/11/1976,2,"Campus Porto"
8093,Educação,296,FAE,"Faculdade de Educação",5,DOUTORADO,,42003016014P2,5,DIURNO,"Portaria n. 1089 de 21/10/2005","Portaria MEC n. 524 de 29/04/2008 ","D.O.U. em 30/04/2008, Seção 1, p. 23.",11,Doutorado,01/01/2006,2,"Campus Porto"
7022,Educação,296,FAE,"Faculdade de Educação",6,"MESTRADO ACADÊMICO",,42003016014P2,5,DIURNO,"Portaria n. 07 de 26/08/1994.","Portaria MEC n. 1740 de 20/12/1994","D.O.U. em 22/12/1994. ",10,Mestrado,26/08/1994,2,"Campus Porto"
9089,"Educação Ambiental com Ênfase em Espaços Educadores Sustentáveis",364,IB,"Instituto de Biologia",8,ESPECIALIZAÇÃO,,37120,2,INTEGRAL,"Resolução nº 31 de 27/08/2014","Reconhecimento do curso renovado pela Resolução nº 01/18 do Conselho Nacional de Educação","D.O.U. em 09.04.2018, Seção 1, p. 43.",9,Especialização,01/08/2014,6,"Campus Capão do Leão"
7044,"Educação Física",343,ESEF,"Escola Superior de Educação Física",6,"MESTRADO ACADÊMICO",,42003016026P0,2,INTEGRAL,"Portaria n. 936 de 19/07/2006","Portaria MEC n. 73 de 17/01/2007","D.O.U. em 19/01/2007, Seção 1, p. 23.",10,Mestrado,01/01/2007,5,"Campus Norte"
9059,"Educação Física ",343,ESEF,"Escola Superior de Educação Física",8,ESPECIALIZAÇÃO,,33964,2,INTEGRAL,"Portaria nº 005 de 16.08.1988 ","Reconhecimento do curso renovado pela Resolução nº 01/18 do Conselho Nacional de Educação","D.O.U. em 09.04.2018, Seção 1, p. 43.",9,Especialização,16/08/1988,5,"Campus Norte"
80100,"Educação FÍsica",343,ESEF,"Escola Superior de Educação Física",5,DOUTORADO,,42003016026D1,2,INTEGRAL,"Portaria n. 727 de 11/04/2014
","Portaria MEC n. 794 de 11/09/2014","D.O.U. em 12/09/2014, Seção 1, p. 29.
",11,Doutorado,01/01/2014,5,"Campus Norte"
9016,"Educação Física Escolar ",343,ESEF,"Escola Superior de Educação Física",8,ESPECIALIZAÇÃO,,,2,INTEGRAL,,"  ",,9,Especialização,08/10/2013,1,"Campus Anglo"
7069,"Educação Matemática",383,IFM,"Instituto de Física e Matemática",6,"MESTRADO ACADÊMICO",,42003016055P0,2,INTEGRAL,"Resolução n. 04 de 08/01/2016","Portaria MEC n. 256 de 15/02/2017","D.O.U. em 16/02/2017, Seção 1, p. 15.",10,Mestrado,08/08/2016,6,"Campus Capão do Leão"
8098,Enfermagem,326,FE,"Faculdade de Enfermagem",5,DOUTORADO,,42003016030M8,2,INTEGRAL,"Portaria n. 28 de 06/01/2012","Portaria MEC n. 1324 de 08/11/2012 ","D.O.U. em 09/11/2012, Seção 1, p. 8.",11,Doutorado,06/01/2012,1,"Campus Anglo"
7047,Enfermagem,326,FE,"Faculdade de Enfermagem",6,"MESTRADO ACADÊMICO",,42003016030M8,2,INTEGRAL,"Portaria 1048 de 10/09/2007","Portaria MEC n. 87 de 17/01/2008 ","D.O.U. em 18/01/2008, Seção 1, p. 30 .",10,Mestrado,01/01/2008,1,"Campus Anglo"
9090,"Engenharia de Biossistemas",444,CENG,"Centro de Engenharias",3,"PÓS-GRADUAÇÃO ",,35127,2,INTEGRAL,"Resolução nº 27 de 01 de agosto de 2014","Reconhecimento do curso renovado pela Resolução nº 01/18 do Conselho Nacional de Educação","D.O.U. em 09.04.2018, Seção 1, p. 43.",9,Especialização,28/04/2015,2,"Campus Porto"
9018,"Engenharia Rural",237,FAEM,"Faculdade de Agronomia Eliseu Maciel",8,ESPECIALIZAÇÃO,,35224,5,DIURNO,"Portaria nº 1.250 de 27.11.2002","Reconhecimento do curso renovado pela Resolução nº 01/18 do Conselho Nacional de Educação","publicada no D.O.U. em 09.04.2018, Seção 1, p. 43. ",9,Especialização,01/04/2002,6,"Campus Capão do Leão"
7058,"Ensino de Ciências e Matemática",296,FAE,"Faculdade de Educação",17,"Mestrado Profissional",,42003016042P6,2,INTEGRAL,"Portaria n. 1981 de 21/12/2010","Portaria MEC n. 1364 de 29/09/2011","D.O.U. em 30/09/2011, Seção 1, p. 42. ",10,Mestrado,01/01/2011,2,"Campus Porto"
9092,"Ensino de Filosofia",404,IFISP,"Instituto de Filosofia, Sociologia e Política",8,ESPECIALIZAÇÃO,,75424,2,INTEGRAL,"Resolução nº 17 de 05 de outubro de 2017 do CONSUN da UFPEL","Reconhecimento do curso renovado pela Resolução nº 01/18 do Conselho Nacional de Educação","D.O.U. em 09.04.2018, Seção 1, p. 43.",9,Especialização,05/10/2017,2,"Campus Porto"
7064,Entomologia,364,IB,"Instituto de Biologia",6,"MESTRADO ACADÊMICO",," 42003016046P1",2,INTEGRAL,"Portaria n. 1688 de 06/11/2012","Portaria MEC n. 11 de 04/01/2013","D.O.U. em 08/01/2013, Seção 1, p. 4.",10,Mestrado,01/01/2012,6,"Campus Capão do Leão"
7026,Epidemiologia,302,FAMED,"Faculdade de Medicina",6,"MESTRADO ACADÊMICO",,42003016011M3,5,DIURNO,"Portaria n. 06 de 20/06/1990","Portaria MEC n. 1740 de 20/12/1994","D.O.U. em 22/12/1994. ",10,Mestrado,01/01/1991,3,"Campus Centro"
8082,Epidemiologia,302,FAMED,"Faculdade de Medicina",5,DOUTORADO,,42003016011P3,5,DIURNO,"Portaria n. 306 de 26/02/1997","Portaria MEC n. 132 de 02/02/1999","D.O.U. em 30/12/1998, Seção 1, p. 85.
",11,Doutorado,01/01/1998,4,"Campus Fragata"
9025,"Estudos Matemáticos",383,IFM,"Instituto de Física e Matemática",8,ESPECIALIZAÇÃO,,34389,5,DIURNO,"Portaria nº 904 de 14/10/2004","Reconhecimento do curso renovado pela Resolução nº 01/18 do Conselho Nacional de Educação","D.O.U. em 09.04.2018, Seção 1, p. 43.",9,Especialização,07/05/2004,2,"Campus Porto"
8103,Filosofia,404,IFISP,"Instituto de Filosofia, Sociologia e Política",5,DOUTORADO,,42003016031D5,1,VESPERTINO,"Resolução n. 04/2015 de 03/06/2015","Portaria MEC n. 326 de 09/03/2017","D.O.U. em 10/3/2017, Seção 1, p. 10.",11,Doutorado,10/08/2015,2,"Campus Porto"
7048,Filosofia,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6,"MESTRADO ACADÊMICO",,42003016031M4,1,VESPERTINO,"Portaria n. 1047 de 10/09/2007","Portaria MEC n. 87 de 17/01/2008 ","D.O.U.  em 18/01/2008, Seção 1, p. 30. ",10,Mestrado,03/03/2008,2,"Campus Porto"
9020,"Filosofia ",404,IFISP,"Instituto de Filosofia, Sociologia e Política",8,ESPECIALIZAÇÃO,,8567,5,DIURNO,"Portaria 1.182 de 15.10.1997","Reconhecimento do curso renovado pela Resolução nº 01/18 do Conselho Nacional de Educação","publicada no D.O.U. em 09.04.2018, Seção 1, p. 43.",9,Especialização,15/10/1997,2,"Campus Porto"
7049,Física,383,IFM,"Instituto de Física e Matemática",6,"MESTRADO ACADÊMICO",,42003016033D8,2,INTEGRAL,"Portaria n. 048 de 17/01/2008","Portaria MEC n. 458 de 19/02/2008 
 ","D.O.U. em 11/04/2008, Seção 1.",10,Mestrado,01/08/2008,6,"Campus Capão do Leão"
8105,Física,383,IFM,"Instituto de Física e Matemática",5,DOUTORADO,,42003016033D8,2,INTEGRAL,"Resolução n. 01 de 08/01/2016","Portaria MEC n. 256 de 15/02/2017","D.O.U. em 16/02/2017, Seção 1, p. 16.
",11,Doutorado,09/01/2016,6,"Campus Capão do Leão"
8050,"Fisiologia Vegetal",364,IB,"Instituto de Biologia",5,DOUTORADO,,42003016017D2,5,DIURNO,"Portaria n. 1078 de 18/11/2003","Portaria MEC n. 524 de 29/04/2008","D.O.U. em 30/04/2008, Seção 1, p. 23.
",11,Doutorado,01/01/2004,6,"Campus Capão do Leão"
7027,"Fisiologia Vegetal",364,IB,"Instituto de Biologia",6,"MESTRADO ACADÊMICO",,42003016017D2,2,INTEGRAL,"Portaria n. 1244 de 28/11/1996","Portaria  MEC n. 1740 de 20/12/1994","D.O.U. em 22/12/1994.
",10,Mestrado,01/01/1996,6,"Campus Capão do Leão"
8070,Fitossanidade,237,FAEM,"Faculdade de Agronomia Eliseu Maciel",5,DOUTORADO,,42003016018D9,5,DIURNO,"Portaria n. 540 de 24/08/1998","Portaria MEC n. 1734 de 07/12/1999","D.O.U. em 08/12/1999, Seção 1, p. 21.
",11,Doutorado,01/01/2000,6,"Campus Capão do Leão"
7028,Fitossanidade,237,FAEM,"Faculdade de Agronomia Eliseu Maciel",6,"MESTRADO ACADÊMICO",,42003016018M8,5,DIURNO,"Portaria n. 540 de 24/08/1998","Portaria MEC n. 1733 de 07/12/1999","D.O.U. em 20/07/1999, Seção 1, p. 9.",10,Mestrado,01/01/1999,6,"Campus Capão do Leão"
7062,Geografia,376,ICH,"Instituto de Ciências Humanas",6,"MESTRADO ACADÊMICO",,42003016047M8,5,DIURNO,"Portaria n. 488 de 11/04/2012","Portaria MEC n. 11 de 08/01/2013","D.O.U. em 08/01/2013, Seção 1, p. 4.",10,Mestrado,01/01/2012,2,"Campus Porto"
9021,"Geografia ",376,ICH,"Instituto de Ciências Humanas",8,ESPECIALIZAÇÃO,,,6,NOTURNO,," ",,9,Especialização,,1,"Campus Anglo"
9080,"Gestão de Pólos",545,CEAD,"EDUCAÇÃO A DISTÂNCIA",8,ESPECIALIZAÇÃO,,2927,5,DIURNO,"Portaria n. 909 de 02/07/2010","  ",,9,Especialização,01/09/2010,11,Dispersos
9087,"Gestão Estratégica de Negócios",1092,CCSO,"Centro de Ciências Socio-Organizacionais",8,ESPECIALIZAÇÃO,,279,2,INTEGRAL,"Portaria nº 1242 de 29/05/2013","Reconhecimento do curso renovado pela Resolução nº 01/18 do Conselho Nacional de Educação ","D.O.U. em 09.04.2018, Seção 1, p. 43.",9,Especialização,06/08/2013,1,"Campus Anglo"
9079,"Gestão Pública e Desenvolvimento Regional",1092,CCSO,"Centro de Ciências Socio-Organizacionais",8,ESPECIALIZAÇÃO,,2644,5,DIURNO,"Portaria nº 250 de 25/06/2010","Reconhecimento do curso renovado pela Resolução nº 01/18 do Conselho Nacional de Educação","D.O.U. em 09.04.2018, Seção 1, p. 43.",9,Especialização,25/06/2010,1,"Campus Anglo"
9022,"Gestores Regionais de Recursos Hídricos",444,CENG,"Centro de Engenharias",8,ESPECIALIZAÇÃO,,35102,2,INTEGRAL,"Portaria nº 1.083 de 18.11.2003","Reconhecimento do curso renovado pela Resolução nº 01/18 do Conselho Nacional de Educação","publicada no D.O.U. em 09.04.2018, Seção 1, p. 43.",9,Especialização,27/06/2003,2,"Campus Porto"
9072,"Gráfica Digital ",317,FAURB,"Faculdade de Arquitetura e Urbanismo",8,ESPECIALIZAÇÃO,,,5,DIURNO,"Portaria n. 99 de 11/02/2003","Reconhecimento do curso renovado pela Resolução nº 01/18 do Conselho Nacional de Educação","D.O.U em 09.04.2018, Seção 1, p. 43.",9,Especialização,08/03/1999,2,"Campus Porto"
7053,História,376,ICH,"Instituto de Ciências Humanas",6,"MESTRADO ACADÊMICO",,42003016036P6,5,DIURNO,"Portaria n. 1979 de 28/12/2009","Portaria MEC n. 1045 de 18/08/2010 ","D.O.U. em 19/08/2010, Seção 1, p. 11.",10,Mestrado,01/01/2010,2,"Campus Porto"
9098,"Inspeção de Leite e Derivados",90,PRPPG,"Pró-Reitoria de Pesquisa e Pós-Graduação",8,ESPECIALIZAÇÃO,,,2,INTEGRAL,"Resolução Nº 91, de 14 de março de 2023 do Conselho Universitário da UFPel","Reconhecimento do curso renovado pela Resolução nº 01/18 do Conselho Nacional de Educação","D.O.U. em 09.04.2018, Seção 1, p. 43.",13,Residência,,6,"Campus Capão do Leão"
7056,Letras,450,CLC,"Centro de Letras e Comunicação",6,"MESTRADO ACADÊMICO",,42003016039P5,2,INTEGRAL,"Portaria n. 1868 de 26/11/2010","Portaria MEC n. 1325 de 21/09/2011","D.O.U. em 22/09/2011, Seção 1, p. 634.",10,Mestrado,01/01/2011,1,"Campus Anglo"
8075,Letras,450,CLC,"Centro de Letras e Comunicação",5,DOUTORADO,,42006015003D0,2,INTEGRAL,"Aprovado pelo Conselho Universitário da UCPel em sua ducentésima quadragésima sexta reunião ordinária, realizada no dia 20 de abril de 2005. Foi reconhecido pela CAPES na reunião do CTC realizada no período de 13 a 15 de setembro de 2005, tendo sido registrado tal reconhecimento no D.O.U. de 29/12/2005 e teve o ingresso de sua primeira turma em agosto de 2006","Portaria MEC n. 524 de 29/04/2008 ","D.O.U. em 30/04/2008, Seção 1, p. 42.",11,Doutorado,01/01/2006,1,"Campus Anglo"
8056,Letras,450,CLC,"Centro de Letras e Comunicação",5,DOUTORADO,,,2,INTEGRAL,,,,11,Doutorado,08/03/2018,1,"Campus Anglo"
9071,"Letras ",450,CLC,"Centro de Letras e Comunicação",8,ESPECIALIZAÇÃO,,8607,6,NOTURNO,," ",,9,Especialização,,1,"Campus Anglo"
7075,"Letras UCPEL",450,CLC,"Centro de Letras e Comunicação",6,"MESTRADO ACADÊMICO",,42006015003M0,2,INTEGRAL,,,,10,Mestrado,01/01/1994,2,"Campus Porto"
7061,"Manejo e Conservação do Solo e da Água",237,FAEM,"Faculdade de Agronomia Eliseu Maciel",6,"MESTRADO ACADÊMICO",,42003016043M2,2,INTEGRAL,"Portaria n. 573 de 20/04/2011","Portaria MEC n. 982 de 26/07/2012","D.O.U. em 30/07/2012, Seção 1, p. 26.",10,Mestrado,01/01/2011,6,"Campus Capão do Leão"
8097,"Manejo e Conservação do Solo e da Água",237,FAEM,"Faculdade de Agronomia Eliseu Maciel",5,DOUTORADO,,42003016043D3,2,INTEGRAL,"Portaria n. 573 de 20/04/2011","Portaria MEC n. 982 de 26/07/2012","D.O.U. em 30/07/2012, Seção 1, p. 26.
",11,Doutorado,01/01/2011,6,"Campus Capão do Leão"
8099,"Memória Social e Patrimônio Cultural",376,ICH,"Instituto de Ciências Humanas",5,DOUTORADO,,42003016027D8,2,INTEGRAL,"Portaria n. 1816 de 21/11/2012
","Portaria MEC n. 187 de 06/03/2015","D.O.U. em 09/03/2015, Seção 1, p. 11
",11,Doutorado,01/01/2013,3,"Campus Centro"
7045,"Memória Social e Patrimônio Cultural",376,ICH,"Instituto de Ciências Humanas",6,"MESTRADO ACADÊMICO",,42003016027M7,2,INTEGRAL,"Portaria n. 243 de 24/02/2006","Portaria MEC n. 73 de 17/01/2007","D.O.U. em 19/01/2007, Seção 1, p. 23.
",10,Mestrado,01/01/2007,3,"Campus Centro"
7029,Meteorologia,335,FAMET,"Faculdade de Meteorologia",6,"MESTRADO ACADÊMICO",,42003016019M4,5,DIURNO,"Portaria n. 376 de 14/03/1997",,,10,Mestrado,01/01/1995,6,"Campus Capão do Leão"
6180,Meteorologia,335,FAMET,"Faculdade de Meteorologia",6,"MESTRADO ACADÊMICO",,42003016019M4,2,INTEGRAL,"Portaria n. 376 de 14/03/1997","Portaria MEC n. 2530 publicada em 06/09/2002","D.O.U. em 06/09/2002, Seção 1, p. 27.
",10,Mestrado,01/03/2001,6,"Campus Capão do Leão"
7030,"Microbiologia e Parasitologia",364,IB,"Instituto de Biologia",6,"MESTRADO ACADÊMICO",,42003016022M5,5,DIURNO,"Portaria n. 1074 de 18/11/2003","Portaria MEC n. 524 de 29/04/2008","D.O.U. em 30/04/2008, Seção 1, p. 23.
",10,Mestrado,01/01/2004,6,"Campus Capão do Leão"
