﻿_id,id,unidade,siape,nome,ano,ch_teorica,ch_exercicio,ch_pratica,ch_ensino,ch_projetos_ensino,ch_projetos_pesquisa,ch_projetos_extensao,ch_projetos_unificados,ch_ead,ch_orientacao,ch_administracao,ch_qualificacao,ch_licenca,ch_total,pontos_total
36,265,Faculdade de Direito,2152285,ALEXANDRE FERNANDES GASTAL,2022,356,0,0,356,0,0,0,18,0,720,0,0,57,1811,188.67
37,11,Centro de Integração do Mercosul,1798523,ALEXANDRE HENRIQUE DOS REIS,2022,224,0,66,290,0,0,0,0,0,445,0,0,0,1550,160.26
38,383,Instituto de Física e Matemática,1716756,ALEXANDRE MOLTER,2022,356,0,0,356,0,320,0,466,0,450,0,0,4,1936,241.70
39,383,Instituto de Física e Matemática,1773193,ALEXANDRE SACCO DE ATHAYDE,2022,396,0,0,396,0,0,0,19,0,80,880,0,23,1909,195.87
40,449,Centro de Artes,1348710,ALEXANDRE SEVERO MASOTTI,2022,342,0,198,540,0,0,0,163,0,360,0,0,0,1901,245.43
41,1092,Centro de Ciências Socio-Organizacionais,2635162,ALEXANDRE XAVIER VIEIRA BRAGA,2022,288,0,36,396,0,0,0,73,72,280,0,0,0,1835,191.63
42,450,Centro de Letras e Comunicação,1652311,ALFEU SPAREMBERGER,2022,748,0,71,819,0,8,0,390,0,193,0,0,0,1800,221.32
43,443,Centro de Desenvolvimento Tecnológico,2876718,ALICE GONCALVES OSORIO,2022,273,36,231,540,0,0,0,888,0,160,0,0,0,1720,228.34
44,449,Centro de Artes,2317219,ALICE JEAN MONSELL,2022,160,0,270,430,0,52,0,547,0,264,20,0,0,1936,305.99
45,296,Faculdade de Educação,2365924,ALINE ACCORSSI,2022,220,0,87,415,0,0,0,536,0,113,240,0,0,1934,240.18
46,326,Faculdade de Enfermagem,1130104,ALINE BASSO DA SILVA,2022,36,0,540,576,0,0,0,80,0,76,0,0,0,1918,273.96
47,449,Centro de Artes,2650110,ALINE CASTAMAN,2022,412,0,172,584,0,0,0,589,0,0,5,0,0,1936,220.47
48,450,Centro de Letras e Comunicação,1624745,ALINE COELHO DA SILVA,2022,310,0,239,567,0,0,0,205,18,380,0,0,0,1781,196.49
49,450,Centro de Letras e Comunicação,2584412,ALINE DE CASTRO E KASTER,2022,360,0,36,396,0,0,0,758,0,0,60,0,0,1861,198.81
50,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1446624,ALINE JOANA ROLINA WOHLMUTH ALVES DOS SANTOS,2022,158,0,288,446,0,50,0,471,0,352,0,0,0,1936,341.41
51,317,Faculdade de Arquitetura e Urbanismo,1849279,ALINE MONTAGNA DA SILVEIRA,2022,161,17,234,484,0,0,0,986,0,135,0,0,0,1934,264.31
52,450,Centro de Letras e Comunicação,2561516,ALINE NEUSCHRANK,2022,396,0,36,432,0,0,0,120,0,760,60,0,0,1936,207.60
53,444,Centro de Engenharias,2931082,ALINE RIBEIRO PALIGA,2022,108,0,36,144,0,0,0,0,0,0,1728,0,0,1936,207.46
54,237,Faculdade de Agronomia Eliseu Maciel,1127727,ALINE RITTER CURTI,2022,40,0,72,112,0,0,0,394,0,144,0,0,527,1638,150.09
55,444,Centro de Engenharias,1651683,ALINE SOARES PEREIRA,2022,288,0,36,360,0,0,0,879,36,128,100,0,0,1823,243.71
56,444,Centro de Engenharias,1939753,ALINE TABARELLI,2022,324,36,162,522,0,0,0,42,0,180,670,0,0,1936,217.77
57,364,Instituto de Biologia,4299183,ALISSON ANDRE ROBE FONSECA,2022,95,0,272,367,0,0,0,180,0,0,220,0,0,1936,194.34
58,1092,Centro de Ciências Socio-Organizacionais,2489874,ALISSON EDUARDO MAEHLER,2022,390,0,0,477,0,0,0,40,87,366,620,0,13,1925,232.38
59,326,Faculdade de Enfermagem,2537481,ALITEIA SANTIAGO DILELIO,2022,28,0,140,168,0,0,0,0,0,184,0,1468,0,1936,228.44
60,364,Instituto de Biologia,420387,ALTHEN TEIXEIRA FILHO,2022,216,0,216,432,0,0,0,266,0,0,0,0,0,1936,202.55
61,302,Faculdade de Medicina,2180765,ALUISIO JARDIM DORNELLAS DE BARROS,2022,71,0,238,309,0,136,0,941,0,216,0,0,0,1610,452.31
62,444,Centro de Engenharias,274196,ALVACIR ALVES TAVARES,2022,306,18,126,450,0,0,0,0,0,0,180,0,0,1610,190.34
63,404,"Instituto de Filosofia, Sociologia e Política",999507,ALVARO AUGUSTO DE BORBA BARRETO,2022,244,0,403,647,0,0,0,693,0,233,0,0,0,1936,261.51
64,383,Instituto de Física e Matemática,421167,ALVARO LEONARDI AYALA FILHO,2022,198,0,234,432,0,0,0,835,0,0,0,0,229,1879,220.73
65,296,Faculdade de Educação,420885,ALVARO LUIZ MOREIRA HYPOLITO,2022,112,0,178,290,0,0,0,118,0,28,1100,0,0,1759,238.42
66,237,Faculdade de Agronomia Eliseu Maciel,1076762,ALVARO RENATO GUERRA DIAS,2022,177,102,123,402,0,154,0,639,0,300,0,0,0,1934,313.53
67,443,Centro de Desenvolvimento Tecnológico,2263875,AMANDA DANTAS DE OLIVEIRA,2022,249,35,198,482,0,0,0,1136,0,90,10,0,33,1936,301.58
68,302,Faculdade de Medicina,2099616,AMILCARE ANGELO VECCHI,2022,11,0,432,443,0,0,0,53,0,880,56,0,0,1860,207.37
69,235,Hospital Escola,1099616,AMILCARE ANGELO VECCHI,2022,11,0,432,443,0,0,0,53,0,880,56,0,0,1860,207.37
70,444,Centro de Engenharias,2623949,AMILCAR OLIVEIRA BARUM,2022,230,72,144,446,0,0,0,30,0,290,0,0,0,1334,265.01
71,265,Faculdade de Direito,3051722,ANA CAROLINA MACHADO RATKIEWICZ,2022,360,0,0,360,0,0,0,413,0,215,0,0,33,1807,181.19
72,302,Faculdade de Medicina,3761237,ANA CAROLINA OLIVEIRA RUIVO,2022,4,0,1388,1392,0,0,0,0,0,0,0,0,75,1659,225.49
73,287,Faculdade de Odontologia,2052676,ANA CAROLINA UCHOA VASCONCELOS,2022,36,21,217,274,0,0,0,1134,0,370,50,0,0,1903,194.34
74,265,Faculdade de Direito,2346312,ANA CLARA CORREA HENNING,2022,283,0,89,372,0,50,0,1005,0,65,20,0,0,1907,215.94
75,265,Faculdade de Direito,4082127,ANA CLAUDIA VINHOLES SIQUEIRA LUCAS,2022,288,0,0,288,0,0,0,657,0,390,0,0,0,1913,177.23
76,449,Centro de Artes,3262652,ANA CRISTINA RIBEIRO SILVA,2022,225,0,279,504,0,0,0,241,0,8,0,0,0,1866,243.16
77,449,Centro de Artes,2441566,ANA DA ROSA BANDEIRA,2022,135,0,171,306,0,0,0,372,0,322,630,0,0,1936,210.96
78,376,Instituto de Ciências Humanas,1787031,ANA INEZ KLEIN,2022,36,0,396,432,0,0,0,167,0,83,820,0,0,1926,214.20
79,302,Faculdade de Medicina,2006271,ANA LAURA SICA CRUZEIRO SZORTYKA,2022,180,0,245,425,0,0,0,207,0,983,0,0,0,1936,247.44
80,296,Faculdade de Educação,1789045,ANALISA ZORZI,2022,144,0,352,496,0,0,0,526,0,0,856,0,0,1936,224.27
81,450,Centro de Letras e Comunicação,1359120,ANA LOURDES DA ROSA NIEVES BROCHI FERNANDEZ,2022,306,0,266,572,0,0,0,68,0,140,260,0,27,1719,216.55
82,450,Centro de Letras e Comunicação,2619293,ANA LUCIA PEDERZOLLI CAVALHEIRO RECUERO,2022,252,0,226,478,0,0,0,579,0,187,0,0,42,1774,204.35
83,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2194979,ANA LUCIA SOARES CHAVES,2022,0,0,0,0,0,8,0,734,0,40,0,0,561,1891,138.96
84,364,Instituto de Biologia,2220236,ANA LUISA SCHIFINO VALENTE,2022,216,0,432,648,0,0,0,898,0,0,0,0,0,1936,245.60
85,450,Centro de Letras e Comunicação,1220138,ANA MARIA DA SILVA CAVALHEIRO,2022,198,0,204,402,0,0,0,457,0,242,0,0,0,1595,181.70
86,302,Faculdade de Medicina,420973,ANA MARIA FERREIRA BORGES TEIXEIRA,2022,8,0,1388,1396,0,52,0,257,0,0,38,0,33,1936,319.81
87,364,Instituto de Biologia,1516846,ANA MARIA RUI,2022,268,0,208,476,0,0,0,400,0,364,0,0,0,1936,223.53
88,443,Centro de Desenvolvimento Tecnológico,3448645,ANA MARILZA PERNAS FLEISCHMANN,2022,500,0,0,500,0,0,0,543,0,290,0,0,0,1700,224.09
89,449,Centro de Artes,2878987,ANA PAULA CRUZ PENKALA DIAS,2022,246,0,138,384,0,0,0,106,0,154,0,0,95,1777,205.70
90,317,Faculdade de Arquitetura e Urbanismo,3331918,ANA PAULA DE ANDREA DAMETTO,2022,0,0,0,0,0,0,0,182,0,0,0,1754,0,1936,168.04
91,326,Faculdade de Enfermagem,1302719,ANA PAULA DE LIMA ESCOBAL,2022,0,0,504,504,0,0,0,182,0,75,270,0,0,1656,225.94
92,1092,Centro de Ciências Socio-Organizacionais,1982706,ANA PAULA LEMOS CENTENO,2022,524,0,0,614,0,0,0,424,90,240,4,0,0,1936,228.60
93,326,Faculdade de Enfermagem,1034398,ANA PAULA MOUSINHO TAVARES,2022,123,0,161,284,0,0,0,28,0,0,0,0,492,970,180.88
94,317,Faculdade de Arquitetura e Urbanismo,2093791,ANA PAULA NETO DE FARIA,2022,81,0,351,432,0,0,0,450,0,100,0,0,0,1936,223.04
95,287,Faculdade de Odontologia,2200579,ANA PAULA NEUTZLING GOMES,2022,36,21,271,328,0,0,0,1263,0,20,0,0,0,1713,169.79
96,450,Centro de Letras e Comunicação,2319498,ANA PAULA NOBRE DA CUNHA,2022,252,0,252,504,0,0,0,212,0,238,0,0,0,1744,206.31
97,364,Instituto de Biologia,4174706,ANA PAULA NUNES,2022,180,0,234,414,0,0,0,496,0,13,13,0,0,1936,200.12
98,317,Faculdade de Arquitetura e Urbanismo,2654353,ANA PAULA POLIDORI ZECHLINSKI,2022,135,0,279,414,0,0,0,940,0,20,0,0,0,1918,207.67
99,273,Faculdade de Veterinária,2711145,ANA RAQUEL MANO MEINERZ,2022,584,0,388,972,0,0,0,830,0,95,0,0,0,1932,342.89
100,287,Faculdade de Odontologia,420974,ANA REGINA ROMANO,2022,57,0,262,319,0,36,0,537,0,127,0,0,0,1872,211.42
101,383,Instituto de Física e Matemática,3207961,ANA RITA DE ASSUMPCAO MAZZINI,2022,446,0,0,446,0,0,0,462,0,14,0,0,0,1608,202.10
102,296,Faculdade de Educação,2169089,ANA RUTH MORESCO MIRANDA,2022,452,0,105,611,0,0,0,773,0,174,0,0,0,1912,235.47
103,237,Faculdade de Agronomia Eliseu Maciel,2211365,ANDERSON DIONEI GRUTZMACHER,2022,136,0,284,420,0,174,0,458,0,340,0,0,0,1936,271.89
104,443,Centro de Desenvolvimento Tecnológico,1221060,ANDERSON PRIEBE FERRUGEM,2022,252,0,180,432,0,0,0,1122,0,288,0,0,0,1926,221.15
105,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1646343,ANDERSON SCHWINGEL RIBEIRO,2022,160,0,358,518,0,32,0,462,0,352,135,0,0,1936,268.61
106,237,Faculdade de Agronomia Eliseu Maciel,1224560,ANDREA BITTENCOURT MOURA BACCARIN,2022,90,0,322,412,0,0,0,540,0,600,0,0,0,1925,224.03
107,450,Centro de Letras e Comunicação,1788481,ANDREA CRISTIANE KAHMANN,2022,370,0,304,674,0,0,0,329,0,88,280,0,43,1934,242.50
108,302,Faculdade de Medicina,1921385,ANDREA HOMSI DAMASO,2022,82,0,443,525,0,112,0,704,0,376,0,0,14,1831,429.50
109,376,Instituto de Ciências Humanas,1667097,ANDREA LACERDA BACHETTINI,2022,108,0,720,900,0,2,0,859,0,52,0,0,61,1936,289.35
110,383,Instituto de Física e Matemática,2010022,ANDREA MORGADO,2022,324,0,72,396,0,0,0,466,0,0,0,0,864,1936,243.29
111,444,Centro de Engenharias,1999346,ANDREA SOUZA CASTRO,2022,277,0,264,541,0,100,0,1168,0,36,0,0,19,1936,324.69
112,335,Faculdade de Meteorologia,1740586,ANDRE BECKER NUNES,2022,248,106,121,475,0,0,0,587,0,427,280,0,0,1936,275.96
113,376,Instituto de Ciências Humanas,1194302,ANDRE CARRARO,2022,471,0,72,543,0,0,0,568,0,0,180,0,0,1913,211.69
114,317,Faculdade de Arquitetura e Urbanismo,2739969,ANDRE DE OLIVEIRA TORRES CARRASCO,2022,126,0,288,450,0,0,0,66,0,790,387,0,0,1936,267.39
115,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2314798,ANDRE FRANCISCO PIVATO BIAJOLI,2022,322,0,162,484,0,0,0,363,0,50,96,0,38,1616,202.84
116,449,Centro de Artes,1494945,ANDREIA BORDINI DE BRITO,2022,30,0,540,570,0,0,0,0,0,40,1200,0,0,1866,225.81
117,237,Faculdade de Agronomia Eliseu Maciel,3264890,ANDRÉIA DA SILVA ALMEIDA,2022,334,0,322,656,0,52,0,558,0,386,0,0,0,1936,323.60
118,383,Instituto de Física e Matemática,2099329,ANDREI BOURCHTEIN,2022,396,0,0,396,0,832,0,195,0,32,0,0,0,1931,225.04
119,383,Instituto de Física e Matemática,1638578,ANDRE LUIS ANDREJEW FERREIRA,2022,277,0,143,420,0,0,0,184,0,648,64,0,0,1935,260.19
120,449,Centro de Artes,3573272,ANDRE LUIS PORTO MACEDO,2022,126,0,306,432,0,0,0,368,0,552,0,0,0,1792,206.61
121,443,Centro de Desenvolvimento Tecnológico,1277157,ANDRÉ LUIZ MISSIO,2022,453,17,170,640,0,0,0,700,0,450,0,0,0,1932,400.39
122,302,Faculdade de Medicina,3676131,ANDRE MACHADO PATELLA,2022,242,0,240,482,0,0,0,299,0,40,0,0,0,967,162.93
123,444,Centro de Engenharias,1779420,ANDRE MARTINS ALVARENGA,2022,270,126,72,468,0,0,0,0,0,0,0,0,95,1760,213.24
124,443,Centro de Desenvolvimento Tecnológico,1718240,ANDRE RAUBER DU BOIS,2022,378,0,54,432,0,540,0,450,0,130,40,0,0,1936,231.89
125,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2110831,ANDRE RICARDO FAJARDO,2022,259,0,318,577,0,0,0,469,0,352,12,0,0,1888,307.99
126,317,Faculdade de Arquitetura e Urbanismo,1063410,ANDRE TREMPER MINASI,2022,36,18,180,234,0,0,0,390,0,0,0,0,67,1760,156.15
127,449,Centro de Artes,1662690,ANDRISA KEMEL ZANELLA,2022,36,0,199,262,0,0,0,795,0,208,0,0,541,1936,284.97
128,287,Faculdade de Odontologia,1124901,ANELISE FERNANDES MONTAGNER,2022,163,8,202,374,0,0,0,488,0,630,0,0,0,1936,288.60
129,237,Faculdade de Agronomia Eliseu Maciel,6990433,ANELISE MARIA HAMMES PIMENTEL,2022,270,0,184,454,0,40,0,458,0,200,0,0,0,1936,206.82
130,265,Faculdade de Direito,1099495,ANELIZE MAXIMILA CORREA,2022,288,0,0,288,0,0,0,0,0,180,800,0,28,1816,181.96
131,444,Centro de Engenharias,1474285,ANGELA AZEVEDO DE AZEVEDO,2022,216,0,162,378,0,0,0,636,0,240,0,0,33,1926,214.55
132,322,Faculdade de Nutrição,2880143,ANGELA GALVAN DE LIMA,2022,62,0,374,436,0,0,0,193,0,100,128,0,0,1936,204.52
133,450,Centro de Letras e Comunicação,1985310,ANGELA INES KLEIN,2022,270,0,144,414,0,0,0,1062,0,290,60,0,0,1867,216.18
134,237,Faculdade de Agronomia Eliseu Maciel,1715175,ANGELA MARIA FIORENTINI,2022,164,0,375,539,0,234,0,609,0,183,110,0,0,1935,298.11
135,302,Faculdade de Medicina,1066157,ANGELA MOREIRA VITORIA,2022,0,0,216,216,0,0,0,1219,0,0,0,0,325,1760,154.82
136,450,Centro de Letras e Comunicação,1581685,ANGELA NEDIANE DOS SANTOS,2022,396,0,0,396,0,0,0,594,0,180,0,0,0,1653,212.93
137,322,Faculdade de Nutrição,1551093,ANGELA NUNES MOREIRA,2022,88,0,374,462,0,106,0,580,0,284,300,0,0,1935,249.92
138,444,Centro de Engenharias,421170,ANGELA PETRUCCI VASCONCELOS,2022,216,180,36,432,0,0,0,0,0,0,0,0,0,1782,196.07
139,449,Centro de Artes,1195588,ANGELA RAFFIN POHLMANN,2022,204,0,296,500,0,0,0,290,0,838,0,0,144,1932,244.38
140,444,Centro de Engenharias,1688768,ANGÉLICA CIROLINI,2022,0,0,0,0,0,0,0,742,0,0,0,0,0,742,44.88
141,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1571626,ANGELITA DA SILVEIRA MOREIRA,2022,302,0,146,448,0,0,0,687,0,352,0,0,0,1704,203.83
142,237,Faculdade de Agronomia Eliseu Maciel,1065924,ANGELO VIEIRA DOS REIS,2022,114,0,332,446,0,114,0,958,0,380,0,0,0,1936,329.62
143,343,Escola Superior de Educação Física,1813354,ANIE COUTINHO DE OLIVEIRA,2022,60,0,288,348,0,0,0,378,0,44,240,0,0,1594,195.55
144,376,Instituto de Ciências Humanas,3086406,ANNELISE COSTA MONTONE,2022,162,0,390,660,0,0,0,843,0,0,15,0,0,1936,259.09
145,322,Faculdade de Nutrição,1052627,ANNE Y CASTRO MARQUES,2022,53,0,480,533,0,0,0,770,0,126,108,0,0,1936,237.78
146,265,Faculdade de Direito,1739392,ANTONIA ESPINDOLA LONGONI KLEE,2022,432,0,0,432,0,0,0,721,0,151,0,0,0,1936,266.68
147,444,Centro de Engenharias,1999443,ANTÔNIO ALVES DA SILVA JÚNIOR,2022,198,54,108,360,0,0,0,33,0,0,0,0,57,1776,179.07
148,444,Centro de Engenharias,1329999,ANTONIO CARLOS DA SILVA RAMOS,2022,252,0,180,432,0,86,0,0,0,205,0,0,0,1805,210.98
149,404,"Instituto de Filosofia, Sociologia e Política",2081884,ANTONIO CARLOS MARTINS DA CRUZ,2022,432,0,0,432,0,0,0,961,0,0,0,0,0,1784,200.88
150,287,Faculdade de Odontologia,3301120,ANTONIO CESAR MANENTTI FOGACA,2022,19,0,764,783,0,0,0,148,0,60,100,0,0,1936,239.24
151,317,Faculdade de Arquitetura e Urbanismo,2105116,ANTONIO CESAR SILVEIRA BAPTISTA DA SILVA,2022,142,125,54,321,0,0,0,365,0,372,350,0,0,1933,213.77
152,237,Faculdade de Agronomia Eliseu Maciel,379302,ANTONIO COSTA DE OLIVEIRA,2022,99,0,214,313,0,290,0,681,0,300,188,0,0,1936,264.89
153,237,Faculdade de Agronomia Eliseu Maciel,420869,ANTONIO JORGE AMARAL BEZERRA,2022,396,0,36,432,0,0,0,0,0,198,0,0,0,1889,204.71
154,237,Faculdade de Agronomia Eliseu Maciel,420870,ANTONIO LILLES TAVARES MACHADO,2022,148,0,327,475,0,130,0,602,0,170,300,0,38,1936,214.91
155,296,Faculdade de Educação,2220730,ANTONIO MAURICIO MEDEIROS ALVES,2022,190,0,104,294,0,20,0,349,0,34,1170,0,0,1936,381.64
156,326,Faculdade de Enfermagem,1148131,ARIANE DA CRUZ GUEDES,2022,36,0,396,432,0,0,0,576,0,450,100,0,4,1936,326.88
157,444,Centro de Engenharias,1334808,ARIANE FERREIRA PORTO ROSA,2022,216,0,108,396,0,0,0,1123,72,160,0,0,0,1936,235.54
158,237,Faculdade de Agronomia Eliseu Maciel,1978314,ARIONE AUGUSTI BOLIGON,2022,144,0,218,362,0,669,0,584,0,70,20,0,0,1936,202.22
159,376,Instituto de Ciências Humanas,1649254,ARISTEU ELISANDRO MACHADO LOPES,2022,906,0,578,1484,0,0,0,352,0,18,50,0,0,1936,408.30
160,383,Instituto de Física e Matemática,2048166,ARLAN DA SILVA FERREIRA,2022,432,0,36,468,0,0,0,100,0,64,0,0,0,1762,197.40
161,273,Faculdade de Veterinária,1668826,ARNALDO DINIZ VIEIRA,2022,185,0,382,567,0,52,0,884,0,77,62,0,0,1908,273.69
162,404,"Instituto de Filosofia, Sociologia e Política",1216177,ATTILA MAGNO E SILVA BARBOSA,2022,327,0,0,327,0,0,0,885,0,80,440,0,0,1732,178.86
163,302,Faculdade de Medicina,434349,AUGUSTO HAX NIENCHESKI,2022,8,0,500,508,0,0,0,408,0,0,0,0,0,966,155.95
164,302,Faculdade de Medicina,6434349,AUGUSTO HAX NIENCHESKI,2022,8,0,500,508,0,0,0,408,0,0,0,0,0,966,155.95
165,322,Faculdade de Nutrição,1967599,AUGUSTO SCHNEIDER,2022,318,17,412,747,0,67,0,286,0,300,60,0,0,1936,341.19
166,450,Centro de Letras e Comunicação,1077011,AULUS MANDAGARA MARTINS,2022,592,0,36,628,0,0,0,424,0,326,0,0,0,1928,226.41
167,302,Faculdade de Medicina,1754393,BÁRBARA HEATHER LUTZ,2022,9,0,1255,1264,0,0,0,490,0,0,0,0,144,1934,229.25
168,326,Faculdade de Enfermagem,1564985,BEATRIZ FRANCHINI,2022,36,0,360,396,0,0,0,365,0,80,720,0,0,1761,200.26
169,364,Instituto de Biologia,2315533,BEATRIZ HELENA GOMES ROCHA,2022,249,38,252,539,0,0,0,615,0,140,20,0,0,1934,227.45
170,450,Centro de Letras e Comunicação,1648761,BEATRIZ VIEGAS FARIA,2022,0,0,0,0,0,0,0,4,0,0,0,746,38,788,77.01
171,273,Faculdade de Veterinária,2000461,BERNARDO GARZIERA GASPERIN,2022,104,0,241,345,0,104,0,952,0,180,50,155,0,1931,485.20
172,450,Centro de Letras e Comunicação,3042575,BERNARDO KOLLING LIMBERGER,2022,490,0,324,814,0,0,0,275,0,130,250,0,0,1929,259.09
173,302,Faculdade de Medicina,2082107,BERNARDO LESSA HORTA,2022,42,34,442,518,0,32,0,876,0,255,0,0,0,1793,384.91
174,404,"Instituto de Filosofia, Sociologia e Política",2022911,BIANCA DE FREITAS LINHARES,2022,314,0,221,535,0,0,0,270,0,340,0,0,0,1765,237.35
175,302,Faculdade de Medicina,2484091,BIANCA LAMAS GERVINI,2022,35,0,326,361,0,0,0,162,0,240,0,0,0,763,139.17
176,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",420086,BRENO SOUTO D OLIVEIRA,2022,468,0,216,684,0,0,0,176,0,0,0,0,0,1652,197.38
