﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
22,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162673,2021,1,Processo Seletivo Unificado,"","",colombiana,Bogota D.C.,Bogotá,F,1997-05-15T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
23,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162685,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1997-02-20T00:00:00,Não informado,"",Aluno com vínculo,Presencial
24,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162686,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Floriano Peixoto,F,1998-07-28T00:00:00,Não informado,"",Aluno com vínculo,Presencial
25,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162687,2021,1,Seleção Pós-Graduação,"","",brasileira,Paraná,São José Dos Pinhais,F,1996-05-19T00:00:00,Não informado,"",Aluno com vínculo,Presencial
26,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162688,2021,1,Seleção Pós-Graduação,"","",brasileira,Mato Grosso,Rondonópolis,M,1997-10-02T00:00:00,Não informado,"",Aluno com vínculo,Presencial
27,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162689,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1996-11-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
28,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162690,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1998-04-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
29,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162692,2021,1,Seleção Pós-Graduação,"","",brasileira,São Paulo,São Paulo,M,1997-11-28T00:00:00,PARDA,"",Aluno com vínculo,Presencial
30,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162693,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1993-11-30T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
31,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162694,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Passo Fundo,M,1997-01-07T00:00:00,Não informado,"",Aluno com vínculo,Presencial
32,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,162696,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Farroupilha,M,1995-09-06T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
33,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,162698,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1996-03-14T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
34,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,162699,2021,1,Seleção Pós-Graduação,"","",colombiana,Meta,Villavicencio,M,1995-04-15T00:00:00,Não informado,"",Aluno com vínculo,Presencial
35,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,162700,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1989-11-21T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
36,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,162701,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Camaquã,F,1995-08-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
37,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,162702,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Xavier,M,1997-03-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
38,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162691,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Canguçu,F,1996-03-29T00:00:00,Não informado,"",Desligado,Presencial
39,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,162697,2021,1,Seleção Pós-Graduação,"","",brasileira,Mato Grosso do Sul,Bataguassu,F,1996-01-06T00:00:00,Não informado,"",Desligado,Presencial
40,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162695,2021,1,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Arroio Grande,M,1987-03-27T00:00:00,Não informado,"",Aluno com vínculo,Presencial
41,376,ICH,Instituto de Ciências Humanas,"",8051,Organizações e Mercados,Doutorado,162708,2021,1,Seleção Pós-Graduação,"","",brasileira,São Paulo,São José do Rio Preto,M,1976-01-31T00:00:00,Não informado,"",Aluno com vínculo,Presencial
42,376,ICH,Instituto de Ciências Humanas,"",8051,Organizações e Mercados,Doutorado,162709,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1980-06-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
43,376,ICH,Instituto de Ciências Humanas,"",8051,Organizações e Mercados,Doutorado,162710,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1988-05-01T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
44,376,ICH,Instituto de Ciências Humanas,"",8051,Organizações e Mercados,Doutorado,162712,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1990-12-21T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
45,376,ICH,Instituto de Ciências Humanas,"",8051,Organizações e Mercados,Doutorado,162713,2021,1,Seleção Pós-Graduação,"","",brasileira,Bahia,Feira de Santana,F,1993-03-30T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
46,376,ICH,Instituto de Ciências Humanas,"",8051,Organizações e Mercados,Doutorado,162716,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1990-10-21T00:00:00,Não informado,"",Aluno com vínculo,Presencial
47,376,ICH,Instituto de Ciências Humanas,"",8051,Organizações e Mercados,Doutorado,162717,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Norte,Itaú,M,1982-07-29T00:00:00,Não informado,"",Aluno com vínculo,Presencial
48,376,ICH,Instituto de Ciências Humanas,"",8051,Organizações e Mercados,Doutorado,162718,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1973-12-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
49,376,ICH,Instituto de Ciências Humanas,"",8051,Organizações e Mercados,Doutorado,162719,2021,1,Seleção Pós-Graduação,"","",brasileira,Piauí,Teresina,M,1993-03-05T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
50,376,ICH,Instituto de Ciências Humanas,"",8051,Organizações e Mercados,Doutorado,162720,2021,1,Seleção Pós-Graduação,"","",brasileira,Piauí,Teresina,F,1994-12-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
51,376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,162721,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1997-11-14T00:00:00,Não informado,"",Aluno com vínculo,Presencial
52,376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,162722,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Dom Feliciano,M,1995-12-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
53,376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,162724,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1993-07-18T00:00:00,Não informado,"",Aluno com vínculo,Presencial
54,376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,162725,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,São Martinho,M,1998-11-04T00:00:00,Não informado,"",Aluno com vínculo,Presencial
55,376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,162726,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Alvorada,M,1988-10-24T00:00:00,PARDA,"",Aluno com vínculo,Presencial
56,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162727,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1997-03-26T00:00:00,Não informado,"",Aluno com vínculo,Presencial
57,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162728,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Camaquã,F,1995-03-08T00:00:00,PRETA,"",Aluno com vínculo,Presencial
58,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162729,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1998-06-07T00:00:00,Não informado,"",Aluno com vínculo,Presencial
59,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162730,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-09-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
60,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162731,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1991-03-04T00:00:00,Não informado,"",Aluno com vínculo,Presencial
61,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162732,2021,1,Seleção Pós-Graduação,"","",brasileira,Ceará,Fortaleza,F,1990-11-19T00:00:00,Não informado,"",Aluno com vínculo,Presencial
62,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162733,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1994-11-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
63,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162734,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Dom Pedrito,F,1997-03-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
64,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162735,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1978-12-26T00:00:00,Não informado,"",Aluno com vínculo,Presencial
65,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162736,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Gramado,F,1985-03-19T00:00:00,Não informado,"",Aluno com vínculo,Presencial
66,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162737,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1986-05-31T00:00:00,Não informado,"",Aluno com vínculo,Presencial
67,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162738,2021,1,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Pelotas,F,1986-04-14T00:00:00,Não informado,"",Aluno com vínculo,Presencial
68,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162739,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1997-07-02T00:00:00,PRETA,"",Aluno com vínculo,Presencial
69,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162740,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-07-21T00:00:00,Não informado,"",Aluno com vínculo,Presencial
70,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162741,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-12-19T00:00:00,Não informado,"",Aluno com vínculo,Presencial
71,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162742,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1997-05-23T00:00:00,PARDA,"",Aluno com vínculo,Presencial
72,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162743,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1989-01-12T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
73,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162744,2021,1,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,M,1992-09-19T00:00:00,Não informado,"",Aluno com vínculo,Presencial
74,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162745,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1997-03-29T00:00:00,Não informado,"",Aluno com vínculo,Presencial
75,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162746,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1977-05-06T00:00:00,PRETA,"",Aluno com vínculo,Presencial
76,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,162747,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1989-03-19T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
77,326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,162748,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1978-06-25T00:00:00,Não informado,"",Aluno com vínculo,Presencial
78,326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,162750,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1976-09-20T00:00:00,Não informado,"",Aluno com vínculo,Presencial
79,326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,162751,2021,1,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,F,1990-09-08T00:00:00,Não informado,"",Aluno com vínculo,Presencial
80,326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,162752,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santana do Livramento,F,1990-10-31T00:00:00,Não informado,"",Aluno com vínculo,Presencial
81,326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,162753,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Nova Bassano,F,1986-03-14T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
82,326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,162760,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Bagé,F,1965-06-16T00:00:00,Não informado,"",Aluno com vínculo,Presencial
83,326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,162754,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Marau,F,1984-06-28T00:00:00,Não informado,"",Aluno com vínculo,Presencial
84,326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,162755,2021,1,Seleção Pós-Graduação,"","",brasileira,Piauí,Parnaíba,M,1990-03-29T00:00:00,Não informado,"",Aluno com vínculo,Presencial
85,326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,162756,2021,1,Seleção Pós-Graduação,"","","",Minas Gerais,Piedade Do Rio Grande,F,1989-04-10T00:00:00,Não informado,"",Aluno com vínculo,Presencial
86,326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,162757,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1992-01-11T00:00:00,PRETA,"",Aluno com vínculo,Presencial
87,326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,162758,2021,1,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Severiano de Almeida,M,1988-03-08T00:00:00,Não informado,"",Aluno com vínculo,Presencial
88,326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,162759,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1979-08-10T00:00:00,Não informado,"",Aluno com vínculo,Presencial
89,376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,162765,2021,1,Seleção Pós-Graduação,"","",brasileira,São Paulo,Campinas,F,1993-05-21T00:00:00,BRANCA,Autismo,Aluno com vínculo,Presencial
90,376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,162766,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1984-07-23T00:00:00,Não informado,"",Aluno com vínculo,Presencial
91,376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,162762,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1989-11-24T00:00:00,Não informado,"",Aluno com vínculo,Presencial
92,376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,162767,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Cacique Doble,F,1988-08-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
93,376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,162768,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1986-08-23T00:00:00,Não informado,"",Aluno com vínculo,Presencial
94,376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,162769,2021,1,Seleção Pós-Graduação,"","",colombiana,Não informado,Não informado,F,1990-05-23T00:00:00,PARDA,"",Aluno com vínculo,Presencial
95,376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,162770,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Piratini,F,1982-07-05T00:00:00,Não informado,"",Aluno com vínculo,Presencial
96,376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,162771,2021,1,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,F,1979-06-19T00:00:00,Não informado,"",Aluno com vínculo,Presencial
97,376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,162773,2021,1,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Pelotas,F,1975-11-26T00:00:00,Não informado,"",Aluno com vínculo,Presencial
98,376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,162775,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Alegrete,M,1992-10-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
99,376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,162776,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Gravataí,M,1993-07-17T00:00:00,Não informado,"",Aluno com vínculo,Presencial
100,376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,162784,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santana do Livramento,M,1967-09-28T00:00:00,PRETA,"",Aluno com vínculo,Presencial
101,376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,162777,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Mostardas,F,1996-12-21T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
102,376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,162782,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1979-06-01T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
103,376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,162783,2021,1,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Cachoeira do Sul,F,,Não informado,"",Aluno com vínculo,Presencial
104,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,162787,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1984-01-02T00:00:00,Não informado,"",Aluno com vínculo,Presencial
105,376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,162788,2021,1,Seleção Pós-Graduação,"","",brasileira,Amazonas,São Gabriel Da Cachoeira,M,1985-08-20T00:00:00,Não informado,"",Aluno com vínculo,Presencial
