﻿_id,codigo_inep,cod_curso,nome_curso,cod_unidade,nome_unidade,grau_curso_id,grau_curso,turno_id,turno,nivel_curso_id,nivel_curso,modalidade_curso_id,modalidade,situacao_id,situacao,cod_polo,nome_polo,portaria_criacao,dt_inicio
21,42003016032M0,7050,Arquitetura e Urbanismo,FAURB,Faculdade de Arquitetura e Urbanismo,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 47 de 17/01/2008,2008-01-17T00:00:00
22,38423,9010,Artes,CA,Centro de Artes,9,Especialização,3,MATUTINO,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Portaria nº 519 de 27.11.1981,1976-03-03T00:00:00
23,124990,9093,Artes,CA,Centro de Artes,9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,2,A distância,3,Curso em funcionamento,,"","Resolução nº 30, de 01 de junho de 2020 do CONSUN.
",2020-06-02T00:00:00
24,15007,1310,Artes Visuais,CA,Centro de Artes,1,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"","",1974-01-06T00:00:00
25,42003016044P9 ,9911,Artes Visuais,CA,Centro de Artes,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 32 de 06/01/2012,2012-01-06T00:00:00
26,31978,2200,Artes Visuais ,CA,Centro de Artes,6,Licenciatura,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"","",1974-01-06T00:00:00
27,"",9075,Atenção Psicossocial no Âmbito do Sistema Único de Saúde,FE,Faculdade de Enfermagem,9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,4,Curso em extinção sem alunos matriculados,,"","",
28,42003016053P8,9114,Biodiversidade Animal,IB,Instituto de Biologia,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"","Resolução Nº 71, de 12 de abril de 2022. do CONSUN",2022-04-26T00:00:00
29,42003016053M8,7067,Biologia Animal,IB,Instituto de Biologia,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Resolução n. 08/2015 de 03/06/2015,2015-08-10T00:00:00
30,42003016040D4,8104,Bioquímica e Bioprospecção,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"",Resolução n. 06/2015 de 03/06/2015,2015-04-06T00:00:00
31,42003016040M3,7060,Bioquímica e Bioprospecção,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 1982 de 21/12/2010,2011-04-04T00:00:00
32,42003016020D3,8020,Biotecnologia,CDTEC,Centro de Desenvolvimento Tecnológico,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 489 de 16/05/1994,1994-01-03T00:00:00
33,113594,5700,Biotecnologia ,CDTEC,Centro de Desenvolvimento Tecnológico,1,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1611 de 15 de outubro de 2009.,2008-07-10T00:00:00
34,42003016020M2,7020,Biotecnologia ,CDTEC,Centro de Desenvolvimento Tecnológico,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 1073 de 18/11/2003,2002-01-01T00:00:00
35,"",9901,BOLSISTA PÓS-DOC,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,3,Específico referente à profissão,5,DIURNO,14,PÓS-DOUTORADO,1,Presencial,3,Curso em funcionamento,,"","",2014-02-03T00:00:00
36,15002,3900,Ciência da Computação,CDTEC,Centro de Desenvolvimento Tecnológico,1,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela resolução 05 de 1992.,1994-03-07T00:00:00
37,2800,9011,Ciência dos Alimentos ,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",9,Especialização,3,MATUTINO,8,ESPECIALIZAÇÃO,2,A distância,3,Curso em funcionamento,,"",Portaria  nº 139 de 14.04.1982,1982-04-06T00:00:00
38,42003016041D0,80101,Ciência e Engenharia de Materiais,CDTEC,Centro de Desenvolvimento Tecnológico,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 91 de 13/01/2014,2014-01-01T00:00:00
39,42003016041M0,7059,Ciência e Engenharia de Materiais,CDTEC,Centro de Desenvolvimento Tecnológico,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 1980 de 21/12/2010,2011-01-01T00:00:00
40,42003016009M9,7025,Ciência e Tecnologia de Alimentos,FAEM,Faculdade de Agronomia Eliseu Maciel,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"","Portaria n. 1017 de 29/12/1983 de criação do curso de Ciência e Tec. Agroindustrial
Portaria n. 1361 de 14/09/2012 de alteração de nome de curso Ciência e Tecnologia de Alimentos
",1985-01-01T00:00:00
41,42003016009D0,8060,Ciência e Tecnologia de Alimentos,FAEM,Faculdade de Agronomia Eliseu Maciel,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 1361 de 14/09/2012 ,2000-01-01T00:00:00
42,42003016054F7,7068,Ciência e Tecnologia de Alimentos,FAEM,Faculdade de Agronomia Eliseu Maciel,10,Mestrado,2,INTEGRAL,17,Mestrado Profissional,1,Presencial,3,Curso em funcionamento,,"",Resolução n. 07/2015 de 03/06/2015,2014-04-24T00:00:00
43,42003016023F4,7033,Ciência e Tecnologia de Sementes,FAEM,Faculdade de Agronomia Eliseu Maciel,10,Mestrado,5,DIURNO,17,Mestrado Profissional,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 98 de 11/02/2003,2000-01-01T00:00:00
44,42003016016D6,8030,Ciência e Tecnologia de Sementes ,FAEM,Faculdade de Agronomia Eliseu Maciel,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 970 de 27/09/1996,1996-01-01T00:00:00
45,33962,9012,Ciência e Tecnologia de Sementes ,FAEM,Faculdade de Agronomia Eliseu Maciel,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,2,A distância,3,Curso em funcionamento,,"",Portaria nº 970 de 27.09.1996,1996-08-01T00:00:00
46,42003016016M5,7021,Ciência e Tecnologia de Sementes ,FAEM,Faculdade de Agronomia Eliseu Maciel,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 970 de 27/09/1996,1996-01-01T00:00:00
47,42003016037P2,7055,Ciência Política,IFISP,"Instituto de Filosofia, Sociologia e Política",10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 1869 de 26/11/2010,2011-03-31T00:00:00
48,42003016037D3,8107,Ciência Política,IFISP,"Instituto de Filosofia, Sociologia e Política",11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"","Resolução n. 02 de 08/01/2016
",2016-01-19T00:00:00
49,"",9049,Ciência Política ,IFISP,"Instituto de Filosofia, Sociologia e Política",9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
50,42003016056M7,7071,Ciências Ambientais,CENG,Centro de Engenharias,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Resolução n. 20 de 09/11/2016,2017-04-24T00:00:00
51,15006,4100,Ciências Biológicas,IB,Instituto de Biologia,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"",Curso criado pela portaria 006 de 26 de agosto de 1994.,1995-03-10T00:00:00
52,113737,4110,Ciências Biológicas ,IB,Instituto de Biologia,1,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 006 de 26 de agosto de 1994.,1995-03-10T00:00:00
53,113735,4120,Ciências Biológicas ,IB,Instituto de Biologia,6,Licenciatura,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 006 de 26 de agosto de 1994.,1995-03-10T00:00:00
54,"",4850,Ciências Contábeis,"","",1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",2010-03-01T00:00:00
55,200,200,Ciências Domésticas ,FAT,Faculdade de Administração e de Turismo,1,Bacharelado,5,DIURNO,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1960-12-13T00:00:00
56,3300,3300,Ciências Domésticas - Noturno,"","",1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1960-12-13T00:00:00
57,1113667,4800,Ciências Econômicas ,ICH,Instituto de Ciências Humanas,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela resolução 02 de 20 de agosto de 2001.,2000-08-12T00:00:00
58,"",9066,Ciências Sociais,"","",9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
59,14998,3200,Ciências Sociais,IFISP,"Instituto de Filosofia, Sociologia e Política",1,Bacharelado,1,VESPERTINO,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"",Curso criado pela portaria 08 de 20 de julho de 1990.,1990-07-20T00:00:00
60,113739,3210,Ciências Sociais ,IFISP,"Instituto de Filosofia, Sociologia e Política",1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 08 de 20/07/1990.,1991-07-01T00:00:00
61,113743,3220,Ciências Sociais ,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 08 de 20/07/1990.,1995-03-01T00:00:00
62,1162040,5020,Cinema de Animação,CA,Centro de Artes,1,Bacharelado,9,INTEGRAL (VESPERTINO+NOTURNO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"","",2011-01-03T00:00:00
63,113598,5000,Cinema e Animação,CA,Centro de Artes,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",2010-03-01T00:00:00
64,5000549,5010,Cinema e Audiovisual,CA,Centro de Artes,1,Bacharelado,9,INTEGRAL (VESPERTINO+NOTURNO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"","",2011-01-27T00:00:00
65,"",9052,Cirurgia Geral,"","",9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
66,"",9014,Cirurgia Traumatologia Buco-maxilo-facial,FO,Faculdade de Odontologia,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
67,1609507,8300,Comércio Exterior,CCSO,Centro de Ciências Socio-Organizacionais,4,Tecnológico,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Resolução nº 75,2022-07-06T00:00:00
68,42003016038P9,8102,Computação,CDTEC,Centro de Desenvolvimento Tecnológico,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"",Resolução n. 05/2015 de 03/06/2015,2015-08-10T00:00:00
69,42003016038P9,7057,Computação,CDTEC,Centro de Desenvolvimento Tecnológico,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 1867 de 26/11/2010,2011-04-04T00:00:00
70,"",121,COMPUTAÇÃO,"","",,"",,"",,"",,"",3,Curso em funcionamento,,"","",
71,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,ICH,Instituto de Ciências Humanas,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1609 de 15 de outubro de 2009.,2008-08-04T00:00:00
72,4611,4611,"C.SEQ.HIST.,EST.E CRÍTICA ARTES VISUAIS","","",,"",2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
73,4610,4610,C.SEQÜENCIAL-COMP.EST.C/DEST.INDIVIDUAL,"","",,"",2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
74,900,900,Curso Grad.Prof.Disc.Form.Esp.Curr 2ºGrau-Form.Pedag.-Lic.Plena,FAE,Faculdade de Educação,2,Licenciatura Plena,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"",RECONHECIDO PELO PARECER CFE Nº 1346/80 HOMOLOGADO PELO MEC EM 16.01.81.,1995-01-01T00:00:00
75,4606,4606,CURSO SEQÜENCIAL-A.T.M.P.LING.PORTUGUESA,"","",,"",2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
76,4608,4608,CURSO SEQÜENCIAL-ATUAL.PROF. L.ESPANHOLA,"","",,"",2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
77,103828,4612,Curso Seqüencial de Música - Complementação de Estudos,"","",5,Sequencial Complementação de Estudos,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",2006-05-29T00:00:00
78,4605,4605,CURSO SEQÜENCIAL-E.L.E.A.C.SOC.E HUMANAS,"","",,"",2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
79,4601,4601,CURSO SEQÜENCIAL-ESTUDOS LITERÁRIOS,"","",,"",2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
80,4602,4602,CURSO SEQÜENCIAL-EXPER.INTEGR.EM ARTES,"","",,"",2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
81,4603,4603,CURSO SEQÜENCIAL-FRANCÊS AVANÇADO,"","",,"",2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
82,4604,4604,CURSO SEQÜENCIAL-FRANCÊS BASICO,"","",,"",2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
83,4607,4607,CURSO SEQÜENCIAL-INGLÊS PARA PROFESSORES,"","",,"",2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
84,4609,4609,CURSO SEQÜENCIAL-LINGUAGENS VISUAIS,"","",,"",2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
85,3700,3700,CURSO SUPERIOR DE MÚSICA,"","",,"",2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
86,"",4860,Curso Superior de Tecnologia em Finanças,"","",4,Tecnológico,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",2009-03-01T00:00:00
87,"",5560,Curso Superior de Tecnologia em Fruticultura,"","",4,Tecnológico,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",2010-01-01T00:00:00
88,122286,5320,Dança,CA,Centro de Artes,6,Licenciatura,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1552 de 06 de outubro de 2010.,2008-08-04T00:00:00
89,"",9060,Desenho ,"","",9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
90,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,FAEM,Faculdade de Agronomia Eliseu Maciel,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 864 de 30/04/2014,2014-01-01T00:00:00
91,1610324,1340,Design de Jogos,CA,Centro de Artes,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Resolução nº 74,2022-07-06T00:00:00
92,113627,1330,Design Digital,CA,Centro de Artes,1,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria nº 1607 de 15 de outubro de 2009.,2008-08-04T00:00:00
93,31368,1320,Design Gráfico,CA,Centro de Artes,1,Bacharelado,1,VESPERTINO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"","",1999-03-01T00:00:00
94,14972,300,Direito,FD,Faculdade de Direito,1,Bacharelado,8,INTEGRAL (MATUTINO+NOTURNO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"","",1912-09-12T00:00:00
95,42003016057M3,7073,Direito,FD,Faculdade de Direito,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Resolução n. 01 de 06/01/2017 ,2017-05-08T00:00:00
96,8512,9061,Direito Ambiental ,FD,Faculdade de Direito,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Portaria nº 778/1999,1999-08-14T00:00:00
97,"",9068,Direito Processual Civil ,"","",9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
98,"",7038,Economia Doméstica ,FCD,FACULDADE DE CIENCIAS DOMESTICAS,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,2,Curso extinto sem alunos vinculados,,"",Portaria nº 761/1991,1992-01-02T00:00:00
99,"",9045,"Economia Doméstica (1ª, 2ª e 3ª Etapas) ","","",9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
100,42003016014P2,7022,Educação,FAE,Faculdade de Educação,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 07 de 26/08/1994.,1994-08-26T00:00:00
101,25419,9015,Educação,FAE,Faculdade de Educação,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Portaria nº 212 de 05.04.1978,1976-11-29T00:00:00
102,42003016014P2,8093,Educação,FAE,Faculdade de Educação,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 1089 de 21/10/2005,2006-01-01T00:00:00
103,37120,9089,Educação Ambiental com Ênfase em Espaços Educadores Sustentáveis,IB,Instituto de Biologia,9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,2,A distância,3,Curso em funcionamento,,"",Resolução nº 31 de 27/08/2014,2014-08-01T00:00:00
104,"",2120,Educação Artística - Licenciatura de 1º Grau ,CA,Centro de Artes,7,Licenciatura Curta,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1975-03-01T00:00:00
105,31977,2100,Educação Artística - Lic. Plena - Hab. Desenho,CA,Centro de Artes,2,Licenciatura Plena,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1974-01-06T00:00:00
106,1153381,96765,Educação do Campo - Polo Arroio dos Ratos,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,30,ARROIO DOS RATOS,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-08-23T00:00:00
107,1153381,96766,Educação do Campo - Polo Cacequi,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,57,CACEQUI,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-08-23T00:00:00
108,1153381,96761,Educação do Campo - Polo Cachoeira do Sul,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,31,CACHOEIRA DO SUL,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-08-23T00:00:00
109,1153381,96767,Educação do Campo - Polo Camargo,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,37,CAMARGO,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-08-23T00:00:00
110,1153381,96768,Educação do Campo - Polo Cerro Largo,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,48,CERRO LARGO,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-08-23T00:00:00
