﻿_id,ano,base_periodo_id,codigo_emec,cod_curso,curso,turno,nivel_curso_id,nivel,regime,modalidade_id,modalidade,ingressantes,matriculados,formados,trancados,mobilidade
26,2017,1,42003016026D1,80100,Educação FÍsica,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,36,1,0,0
27,2017,1,42003016030M8,8098,Enfermagem,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,16,74,5,0,0
28,2017,1,42003016033D8,8105,Física,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,3,11,0,0,0
29,2017,1,42003016017D2,8050,Fisiologia Vegetal,DIURNO,5,DOUTORADO,Semestral,1,Presencial,2,26,5,1,0
30,2017,1,42006015003D0,8075,Letras,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
31,2017,1,42003016043D3,8097,Manejo e Conservação do Solo e da Água,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,6,33,2,0,0
32,2017,1,42003016027D8,8099,Memória Social e Patrimônio Cultural,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,11,20,6,0,0
33,2017,1,"",8051,Organizações e Mercados,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
34,2017,1,42003016028D4,8096,Química,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,4,31,8,0,0
35,2017,1,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,DIURNO,5,DOUTORADO,Semestral,1,Presencial,10,55,1,1,0
36,2017,1,42003016024D9,8041,Sociologia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
37,2017,1,42003016008D3,8091,Veterinária,DIURNO,5,DOUTORADO,Semestral,1,Presencial,11,58,6,0,0
38,2017,1,42003016022D6,8095,Microbiologia e Parasitologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,6,25,4,0,0
39,2017,1,42003016001D9,8080,Odontologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,16,88,11,0,0
40,2017,1,42003016007P6,8090,Zootecnia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,11,53,7,0,0
41,2017,1,42003016053M8,7067,Biologia Animal,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,6,21,1,0,0
42,2017,1,42003016020M2,7020,Biotecnologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,14,32,11,0,0
43,2017,1,42003016037P2,7055,Ciência Política,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,11,36,4,0,0
44,2017,1,42003016056M7,7071,Ciências Ambientais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,15,14,0,0,0
45,2017,1,42003016057M3,7073,Direito,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,21,20,0,0,0
46,2017,1,42003016026P0,7044,Educação Física,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,43,15,0,0
47,2017,1,42003016055P0,7069,Educação Matemática,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,16,26,0,0,0
48,2017,1,42003016030M8,7047,Enfermagem,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,27,49,5,0,0
49,2017,1,42003016018M8,7028,Fitossanidade,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,14,45,15,0,0
50,2017,1,42003016047M8,7062,Geografia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,8,30,10,0,0
51,2017,1,42003016039P5,7056,Letras,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,34,81,20,1,0
52,2017,1,42003016043M2,7061,Manejo e Conservação do Solo e da Água,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,7,22,3,0,0
53,2017,1,42003016027M7,7045,Memória Social e Patrimônio Cultural,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,10,37,14,0,0
54,2017,1,42003016019M4,7029,Meteorologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
55,2017,1,42003016051M5,7063,Modelagem Matemática,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,2,14,5,0,0
56,2017,1,42003016035M0,7054,Nutrição e Alimentos,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,5,42,8,0,0
57,2017,1,42003016048D5,7065,Recursos Hídricos,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,8,16,4,0,0
58,2017,1,42003016025M4,7042,Sistemas de Produção Agrícola Familiar,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,5,30,8,0,0
59,2017,1,42003016024P8,7041,Sociologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,14,46,12,2,0
60,2017,1,42003016019M4,6180,Meteorologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,5,16,5,5,0
61,2017,1,"",8023,Multicêntrico em Ciências Fisiológicas,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
62,2017,1,"",7023,Multicêntrico em Ciências Fisiológicas,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
63,2017,1,"",7038,Economia Doméstica,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,1,0
64,2017,1,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,16,41,7,0,0
65,2017,1,53045009001F6,7070,Administração Pública em Rede Nacional,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,19,32,0,0,0
66,2017,1,42003016036D7,8053,História,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
67,2017,1,42003016032M0,7050,Arquitetura e Urbanismo,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,27,61,11,0,0
68,2017,1,42003016044P9 ,9911,Artes Visuais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,25,8,0,0
69,2017,1,42003016023F4,7033,Ciência e Tecnologia de Sementes,DIURNO,17,Mestrado Profissional,Semestral,1,Presencial,0,15,14,0,0
70,2017,1,42003016009D0,8060,Ciência e Tecnologia de Alimentos,DIURNO,5,DOUTORADO,Semestral,1,Presencial,23,78,11,1,0
71,2017,1,42003016042P6,7058,Ensino de Ciências e Matemática,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,16,52,5,1,0
72,2017,1,42003016010D8,8094,Agronomia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,8,56,9,3,0
73,2017,1,42003016040D4,8104,Bioquímica e Bioprospecção,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,3,17,0,0,0
74,2017,1,42003016020D3,8020,Biotecnologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,14,59,4,2,0
75,2017,1,42003016016D6,8030,Ciência e Tecnologia de Sementes,DIURNO,5,DOUTORADO,Semestral,1,Presencial,12,49,7,0,0
76,2017,1,42003016011P3,8082,Epidemiologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,19,66,15,0,0
77,2017,1,42003016018D9,8070,Fitossanidade,DIURNO,5,DOUTORADO,Semestral,1,Presencial,6,46,7,0,0
78,2017,1,42003016010M7,7052,Agronomia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,12,58,16,28,0
79,2017,1,42003016045M5,9912,Antropologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,11,33,6,0,0
80,2017,1,42003016040M3,7060,Bioquímica e Bioprospecção,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,3,24,6,0,0
81,2017,1,42003016041M0,7059,Ciência e Engenharia de Materiais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,2,22,6,0,0
82,2017,1,42003016009M9,7025,Ciência e Tecnologia de Alimentos,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,15,45,14,0,0
83,2017,1,42003016016M5,7021,Ciência e Tecnologia de Sementes,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,10,25,6,0,0
84,2017,1,42003016038P9,7057,Computação,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,15,48,10,2,0
85,2017,1,42003016014P2,7022,Educação,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,31,75,12,6,0
86,2017,1, 42003016046P1,7064,Entomologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,8,15,4,0,0
87,2017,1,42003016011M3,7026,Epidemiologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,24,32,8,0,0
88,2017,1,42003016033D8,7049,Física,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,4,19,5,0,0
89,2017,1,42003016017D2,7027,Fisiologia Vegetal,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,2,16,1,1,0
90,2017,1,42003016022M5,7030,Microbiologia e Parasitologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,8,20,8,1,0
91,2017,1,42003016001M8,7040,Odontologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,23,50,21,1,0
92,2017,1,42003016034M3,7051,Organizações e Mercados,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,9,23,7,0,0
93,2017,1,42003016028M3,7043,Química,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,4,31,5,0,0
94,2017,1,42003016008P2,7031,Veterinária,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,19,51,20,1,0
95,2017,1,42003016007P6,7032,Zootecnia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,8,43,15,2,0
96,2017,2,"",7037,Endodontia e Dentística,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,2,0
97,2017,2,"",8083,Integração Regional,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,2,0
98,2017,2,"",7036,Produção Animal,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,4,0
99,2017,2,"",7034,Sanidade Animal,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,4,0
100,2017,2,"",7039,Química,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
101,2017,2,"",8035,Meteorologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
102,2017,2,"",131,Química,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
103,2017,2,"",9094,Nutrição e Alimentos,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
104,2017,2,42003016031D5,8103,Filosofia,VESPERTINO,5,DOUTORADO,Semestral,1,Presencial,0,17,0,0,0
105,2017,2,"",8056,Letras,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
106,2017,2,42003016031M4,7048,Filosofia,VESPERTINO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,31,5,1,0
107,2017,2,42003016036P6,7053,História,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,43,9,1,0
108,2017,2,42006015003M0,7075,Letras UCPEL,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
109,2017,2,"",7046,Saúde Pública Baseada em Evidências,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,0,0,0,0
110,2017,2,"",7072,Saúde da Família,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,8,0,0,0
111,2017,2,42003016041D0,80101,Ciência e Engenharia de Materiais,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,3,42,4,0,0
112,2017,2,42003016038P9,8102,Computação,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,45,0,0,0
113,2017,2,42003016048P4,8108,Recursos Hídricos,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,7,0,0,0
114,2017,2,42003016054F7,7068,Ciência e Tecnologia de Alimentos,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,29,0,0,0
115,2017,2,42003016045D6,8106,Antropologia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,12,0,0,0
116,2017,2,42003016037D3,8107,Ciência Política,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,11,0,0,0
117,2017,2,42003016014P2,8093,Educação,DIURNO,5,DOUTORADO,Semestral,1,Presencial,1,126,17,0,0
118,2017,2,42003016026D1,80100,Educação FÍsica,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,8,43,0,0,0
119,2017,2,42003016030M8,8098,Enfermagem,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,70,16,0,0
120,2017,2,42003016033D8,8105,Física,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,2,12,0,0,0
121,2017,2,42003016017D2,8050,Fisiologia Vegetal,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,21,2,1,0
122,2017,2,42006015003D0,8075,Letras,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
123,2017,2,42003016043D3,8097,Manejo e Conservação do Solo e da Água,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,31,2,0,0
124,2017,2,42003016027D8,8099,Memória Social e Patrimônio Cultural,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,34,1,0,0
125,2017,2,"",8051,Organizações e Mercados,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
126,2017,2,42003016028D4,8096,Química,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,4,26,1,0,0
127,2017,2,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,52,2,1,0
128,2017,2,42003016024D9,8041,Sociologia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
129,2017,2,42003016008D3,8091,Veterinária,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,50,4,0,0
130,2017,2,42003016022D6,8095,Microbiologia e Parasitologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,28,1,0,0
131,2017,2,42003016001D9,8080,Odontologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,4,80,4,0,0
132,2017,2,42003016007P6,8090,Zootecnia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,1,45,1,0,0
133,2017,2,42003016053M8,7067,Biologia Animal,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,19,4,0,0
134,2017,2,42003016020M2,7020,Biotecnologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,21,1,0,0
135,2017,2,42003016037P2,7055,Ciência Política,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,32,8,0,0
136,2017,2,42003016056M7,7071,Ciências Ambientais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,1,13,0,0,0
137,2017,2,42003016057M3,7073,Direito,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,19,0,0,0
138,2017,2,42003016026P0,7044,Educação Física,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,18,44,3,1,0
139,2017,2,42003016055P0,7069,Educação Matemática,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,26,0,0,0
140,2017,2,42003016030M8,7047,Enfermagem,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,42,3,0,0
141,2017,2,42003016018M8,7028,Fitossanidade,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,1,30,4,0,0
142,2017,2,42003016047M8,7062,Geografia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,18,0,0,0
143,2017,2,42003016039P5,7056,Letras,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,62,5,0,0
144,2017,2,42003016043M2,7061,Manejo e Conservação do Solo e da Água,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,19,1,0,0
145,2017,2,42003016027M7,7045,Memória Social e Patrimônio Cultural,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,22,1,0,0
146,2017,2,42003016019M4,7029,Meteorologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
147,2017,2,42003016051M5,7063,Modelagem Matemática,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,8,1,0,0
148,2017,2,42003016035M0,7054,Nutrição e Alimentos,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,3,36,8,0,0
149,2017,2,42003016048D5,7065,Recursos Hídricos,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,12,0,0,0
150,2017,2,42003016025M4,7042,Sistemas de Produção Agrícola Familiar,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,1,22,3,0,0
151,2017,2,42003016024P8,7041,Sociologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,20,1,2,0
152,2017,2,42003016019M4,6180,Meteorologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,4,13,1,5,0
153,2017,2,"",8023,Multicêntrico em Ciências Fisiológicas,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
154,2017,2,"",7023,Multicêntrico em Ciências Fisiológicas,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
155,2017,2,"",7038,Economia Doméstica,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,1,0
156,2017,2,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,33,2,0,0
157,2017,2,53045009001F6,7070,Administração Pública em Rede Nacional,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,30,0,2,0
158,2017,2,42003016036D7,8053,História,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
159,2017,2,42003016032M0,7050,Arquitetura e Urbanismo,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,51,8,0,0
160,2017,2,42003016044P9 ,9911,Artes Visuais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,24,47,5,0,0
161,2017,2,42003016023F4,7033,Ciência e Tecnologia de Sementes,DIURNO,17,Mestrado Profissional,Semestral,1,Presencial,0,12,11,0,0
162,2017,2,42003016009D0,8060,Ciência e Tecnologia de Alimentos,DIURNO,5,DOUTORADO,Semestral,1,Presencial,1,63,3,1,0
163,2017,2,42003016042P6,7058,Ensino de Ciências e Matemática,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,47,11,0,0
164,2017,2,42003016010D8,8094,Agronomia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,2,52,3,3,0
165,2017,2,42003016040D4,8104,Bioquímica e Bioprospecção,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,7,22,0,1,0
166,2017,2,42003016020D3,8020,Biotecnologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,1,54,2,2,0
167,2017,2,42003016016D6,8030,Ciência e Tecnologia de Sementes,DIURNO,5,DOUTORADO,Semestral,1,Presencial,2,42,4,0,0
168,2017,2,42003016011P3,8082,Epidemiologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,51,5,0,0
169,2017,2,42003016018D9,8070,Fitossanidade,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,39,0,0,0
170,2017,2,42003016010M7,7052,Agronomia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,3,43,10,28,0
171,2017,2,42003016045M5,9912,Antropologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,35,10,0,0
172,2017,2,42003016040M3,7060,Bioquímica e Bioprospecção,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,10,27,4,0,0
173,2017,2,42003016041M0,7059,Ciência e Engenharia de Materiais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,5,20,2,0,0
174,2017,2,42003016009M9,7025,Ciência e Tecnologia de Alimentos,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,1,30,1,0,0
175,2017,2,42003016016M5,7021,Ciência e Tecnologia de Sementes,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,21,2,0,0
176,2017,2,42003016038P9,7057,Computação,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,37,7,2,0
177,2017,2,42003016014P2,7022,Educação,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,63,4,6,0
178,2017,2, 42003016046P1,7064,Entomologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,11,1,0,0
179,2017,2,42003016011M3,7026,Epidemiologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,24,0,0,0
180,2017,2,42003016033D8,7049,Física,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,5,19,1,0,0
181,2017,2,42003016017D2,7027,Fisiologia Vegetal,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,1,15,1,1,0
182,2017,2,42003016022M5,7030,Microbiologia e Parasitologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,16,0,1,0
183,2017,2,42003016001M8,7040,Odontologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,28,2,1,0
184,2017,2,42003016034M3,7051,Organizações e Mercados,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,15,1,0,0
185,2017,2,42003016028M3,7043,Química,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,4,30,4,0,0
186,2017,2,42003016008P2,7031,Veterinária,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,31,2,1,0
187,2017,2,42003016007P6,7032,Zootecnia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,5,29,0,2,0
