﻿_id,ano,base_periodo_id,codigo_emec,cod_curso,curso,grau_curso,turno,nivel_curso_id,nivel,regime,modalidade_id,modalidade,nr_ingressos,nr_matriculados,nr_formados,nr_trancados,nr_mobilidade,nr_liberados_colacao,nr_desligados,nr_falecidos,nr_irregulares,nr_cancelamento_ingressantes
73,2016,1,1292739,18019,Filosofia - Polo Cruz Alta,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
74,2016,1,1500806,8000,Teatro,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
75,2016,1,1536203,19000,História - Polo Agudo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
76,2016,1,1536203,19001,História - Polo Cacequi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
77,2016,1,1536203,19002,História - Polo Constantina,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
78,2016,1,1536203,19003,História - Polo Cruz Alta,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
79,2016,1,1536203,19004,História - Polo Picada Café,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
80,2016,1,1536203,19006,História - Polo Santana da Boa Vista,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
81,2016,1,1536203,19007,História - Polo Santana do Livramento,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
82,2016,1,1536203,19008,História - Polo Sapiranga,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
83,2016,1,1536203,19009,História - Polo Sobradinho,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
84,2016,1,1536203,19010,História - Polo Três Passos,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
85,2016,1,1153383,93675,Letras - Espanhol - Polo Santo Antônio da Patrulha,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
86,2016,1,1153383,93676,Letras - Espanhol - Polo Vila Flores,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
87,2016,1,1214393,93140,Geografia - Polo Pelotas,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
88,2016,1,4204,4204,Geografia-l.plena-p.f.p.leigos,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
89,2016,1,1153383,93674,Letras - Espanhol - Polo Agudo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
90,2016,1,14977,800,Educação Física,Licenciatura Plena,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
91,2016,1,18314,4400,Química,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
92,2016,1,1167524,93825,Matemática - Polo Camaquã,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
93,2016,1,1167524,93829,Matemática - Polo São José Norte,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
94,2016,1,104362,93822,Matemática - Polo Turuçu,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
95,2016,1,104362,93823,Matemática - Polo Canguçu,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
96,2016,1,1167524,93824,Matemática - Polo Caçapava do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
97,2016,1,1167524,93826,Matemática - Polo Morro Redondo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
98,2016,1,1167524,93827,Matemática - Polo Rosário do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
99,2016,1,1167524,93828,Matemática - Polo Santana da Boa Vista,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
100,2016,1,-,4202,Matemática,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
101,2016,1,1153381,96762,Educação do Campo  - Polo Herval,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
102,2016,1,1153381,96769,Educação do Campo - Polo Picada Café,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
103,2016,1,1153381,96771,Educação do Campo - Polo Restinga Sêca,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
104,2016,1,1153381,96773,Educação do Campo - Polo Serafina Corrêa,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,1,0,0,0,0,0,0
105,2016,1,1153381,96752,Educação do Campo  - Polo São Lourenço do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
106,2016,1,1153381,96753,Educação do Campo - Polo São Sepé,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
107,2016,1,1153381,96764,Educação do Campo - Polo Três Passos,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,1,0,0,0,0,0,0
108,2016,1,1153381,96765,Educação do Campo - Polo Arroio dos Ratos,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,1,0,0,0,0,0,0
109,2016,1,1153381,96754,Educação do Campo - Polo Sapiranga,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
110,2016,1,1292739,18014,Filosofia - Polo São Francisco de Paula,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
111,2016,1,1153383,93657,Letras - Espanhol - Polo Cacequi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,1,1,1,0,0,0,0,0,0
112,2016,1,1153383,93638,Letras - Espanhol - Polo Paranaguá,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,1,0,0,0,0,0,0
113,2016,1,31979,2300,Música,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,36,110,0,13,0,0,16,0,0,1
114,2016,1,129064,3650,Letras - Inglês e Literaturas de Língua Inglesa,Licenciatura Plena,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
115,2016,1,1147036,5100,Gestão Pública,Tecnológico,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
116,2016,1,14998,3200,Ciências Sociais,Licenciatura Plena,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
117,2016,1,113576,6010,Antropologia - Hab. em Antropologia Social,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
118,2016,1,113578,6030,Antropologia - Hab. em Arqueologia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
119,2016,1,1128262,7400,Gestão Ambiental,Tecnológico,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,16,12,0,0,0,4,0,0,0
120,2016,1,113649,5520,Viticultura e Enologia,Tecnológico,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,1,0,0,0,0,0,0
121,2016,1,113907,93849,Matemática - Polo Constantina,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
122,2016,1,113907,93853,Matemática - Polo Picada Café,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,2,2,0,0,0,0,0,0,0
123,2016,1,113907,93837,Matemática - Polo Camargo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
124,2016,1,113907,93847,Matemática - Polo Santa Vitória do Palmar,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
125,2016,1,113907,93834,Matemática - Polo Seberi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
126,2016,1,113907,93836,Matemática - Polo Videira,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
127,2016,1,113907,93844,Matemática - Polo Jaquirana,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
128,2016,1,113907,93852,Matemática - Polo Quaraí,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
129,2016,1,113907,93848,Matemática - Polo Cacequi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,1,0,0,0
130,2016,1,113907,93830,Matemática - Polo Arroio dos Ratos,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,10,10,0,0,0,2,0,0,0
131,2016,1,113907,93855,Matemática - Polo São Sepé,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,1,0,0,0,0,0,0,0,0
132,2016,1,113907,93845,Matemática,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
133,2016,1,113647,5530,Gestão de Cooperativas,Tecnológico,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
134,2016,1,1102054,5540,Agroindústria,Tecnológico,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,2,0,0,0,0,0,0
135,2016,1,113735,4120,Ciências Biológicas,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,39,136,0,3,0,0,8,0,0,6
136,2016,1,14970,100,Agronomia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,112,871,44,22,0,0,55,0,0,15
137,2016,1,1103137,5570,Alimentos,Tecnológico,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,33,5,3,0,0,7,0,0,0
138,2016,1,113575,6020,Antropologia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,60,167,2,11,0,0,20,0,0,4
139,2016,1,14978,1000,Arquitetura e Urbanismo,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,32,355,19,8,10,0,8,0,0,9
140,2016,1,15007,1310,Artes Visuais,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,50,161,0,14,3,0,18,0,0,5
141,2016,1,31978,2200,Artes Visuais,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,71,186,2,17,5,0,13,0,0,3
142,2016,1,113594,5700,Biotecnologia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,43,134,1,5,10,0,11,0,0,6
143,2016,1,15002,3900,Ciência da Computação,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,48,375,10,11,3,0,38,0,0,10
144,2016,1,113737,4110,Ciências Biológicas,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,45,158,3,2,0,0,21,0,0,8
145,2016,1,1113667,4800,Ciências Econômicas,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,60,176,4,7,0,0,17,0,0,10
146,2016,1,113743,3220,Ciências Sociais,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,49,143,2,6,0,0,23,0,0,6
147,2016,1,113739,3210,Ciências Sociais,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,49,133,3,4,1,0,15,0,0,5
148,2016,1,1162040,5020,Cinema de Animação,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,29,105,3,3,1,0,6,0,0,2
149,2016,1,5000549,5010,Cinema e Audiovisual,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,25,101,2,6,0,0,5,0,0,5
150,2016,1,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,45,120,4,6,1,0,19,0,0,5
151,2016,1,122286,5320,Dança,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,29,102,3,11,0,0,14,0,0,2
152,2016,1,31368,1320,Design Gráfico,Bacharelado,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,28,126,8,3,5,0,3,0,0,4
