﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
21,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,167010,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Canguçu,F,1999-03-14T00:00:00,Não informado,"",Aluno com vínculo,Presencial
22,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,167011,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio de Janeiro,Rio de Janeiro,F,1998-08-29T00:00:00,Não informado,"",Aluno com vínculo,Presencial
23,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,167012,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1997-12-03T00:00:00,PARDA,"",Aluno com vínculo,Presencial
24,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,167013,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1988-03-24T00:00:00,PRETA,"",Aluno com vínculo,Presencial
25,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,167014,2021,2,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,F,1982-09-01T00:00:00,Não informado,"",Aluno com vínculo,Presencial
26,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,167015,2021,2,Seleção Pós-Graduação,"","",brasileira,São Paulo,Parapuã,F,1998-07-29T00:00:00,Não informado,"",Aluno com vínculo,Presencial
27,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,167016,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1985-08-16T00:00:00,Não informado,"",Aluno com vínculo,Presencial
28,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,167017,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1982-07-14T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
29,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,167019,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Piratini,F,1998-05-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
30,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,167020,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1989-03-09T00:00:00,Não informado,"",Aluno com vínculo,Presencial
31,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167057,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio de Janeiro,São Gonçalo,F,1982-09-13T00:00:00,Não informado,"",Aluno com vínculo,Presencial
32,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167058,2021,2,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,M,1979-11-02T00:00:00,Não informado,"",Aluno com vínculo,Presencial
33,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167061,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1987-06-26T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
34,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167062,2021,2,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,M,1983-10-23T00:00:00,Não informado,"",Aluno com vínculo,Presencial
35,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167063,2021,2,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,M,1994-06-14T00:00:00,Não informado,"",Aluno com vínculo,Presencial
36,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167065,2021,2,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,F,1985-03-25T00:00:00,Não informado,"",Aluno com vínculo,Presencial
37,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167066,2021,2,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Pelotas,F,1988-01-15T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
38,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167067,2021,2,Seleção Pós-Graduação,"","","",Não informado,Não informado,F,1985-02-28T00:00:00,Não informado,"",Aluno com vínculo,Presencial
39,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167068,2021,2,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,F,1991-03-18T00:00:00,PRETA,"",Aluno com vínculo,Presencial
40,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167069,2021,2,Seleção Pós-Graduação,"","",brasileira,São Paulo,Atibaia,F,1997-03-21T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
41,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167070,2021,2,Seleção Pós-Graduação,"","",brasileira,Piauí,Floriano,M,1980-01-18T00:00:00,Não informado,"",Aluno com vínculo,Presencial
42,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167071,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Bagé,F,1987-04-24T00:00:00,Não informado,"",Aluno com vínculo,Presencial
43,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167072,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio de Janeiro,Rio de Janeiro,M,1987-06-22T00:00:00,Não informado,"",Aluno com vínculo,Presencial
44,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167073,2021,2,Seleção Pós-Graduação,"","",brasileira,Amazonas,Parintins,M,1959-05-03T00:00:00,Não informado,"",Aluno com vínculo,Presencial
45,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167074,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1996-10-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
46,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167076,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1997-12-08T00:00:00,Não informado,"",Aluno com vínculo,Presencial
47,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167077,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1982-05-02T00:00:00,Não informado,"",Aluno com vínculo,Presencial
48,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167078,2021,2,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,F,1984-01-18T00:00:00,Não informado,"",Aluno com vínculo,Presencial
49,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167079,2021,2,Seleção Pós-Graduação,"","",guineense,Não informado,Não informado,M,1989-04-28T00:00:00,PRETA,"",Aluno com vínculo,Presencial
50,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167080,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1969-01-12T00:00:00,Não informado,"",Aluno com vínculo,Presencial
51,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167081,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1989-07-26T00:00:00,PRETA,"",Aluno com vínculo,Presencial
52,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167082,2021,2,Seleção Pós-Graduação,"","",brasileira,Sergipe,Aracaju,M,1981-03-30T00:00:00,Não informado,"",Aluno com vínculo,Presencial
53,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167083,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1990-04-16T00:00:00,Não informado,"",Aluno com vínculo,Presencial
54,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167084,2021,2,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Constantina,M,1985-04-30T00:00:00,Não informado,"",Aluno com vínculo,Presencial
55,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167085,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1969-10-19T00:00:00,Não informado,"",Aluno com vínculo,Presencial
56,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167086,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Ijuí,F,1996-08-09T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
57,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167087,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1995-05-10T00:00:00,PRETA,"",Aluno com vínculo,Presencial
58,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167088,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Frederico Westphalen,M,1974-10-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
59,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167089,2021,2,Seleção Pós-Graduação,"","","",Não informado,Não informado,F,1964-04-08T00:00:00,Não informado,"",Aluno com vínculo,Presencial
60,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167090,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Dom Pedrito,M,1995-06-20T00:00:00,Não informado,"",Aluno com vínculo,Presencial
61,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167091,2021,2,Seleção Pós-Graduação,"","",brasileira,Ceará,Fortaleza,M,1980-10-16T00:00:00,PRETA,"",Aluno com vínculo,Presencial
62,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040M3,7060,Bioquímica e Bioprospecção,Mestrado,167206,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1987-08-09T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
63,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040M3,7060,Bioquímica e Bioprospecção,Mestrado,167208,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1998-04-28T00:00:00,Não informado,"",Aluno com vínculo,Presencial
64,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040M3,7060,Bioquímica e Bioprospecção,Mestrado,167209,2021,2,Seleção Pós-Graduação,"","",brasileira,Pará,Marabá,F,1995-02-27T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
65,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040M3,7060,Bioquímica e Bioprospecção,Mestrado,167210,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1994-06-28T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
66,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040M3,7060,Bioquímica e Bioprospecção,Mestrado,167207,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Cristal,F,1996-07-09T00:00:00,BRANCA,"",Desligado,Presencial
67,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167248,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Caçapava do Sul,M,1997-02-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
68,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167252,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1996-06-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
69,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167368,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1983-12-12T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
70,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167369,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1975-09-06T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
71,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167370,2021,2,Seleção Pós-Graduação,"","",brasileira,Santa Catarina,São José,M,1990-05-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
72,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167371,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1999-01-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
73,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167372,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Venâncio Aires,M,1997-10-12T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
74,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167373,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Butiá,F,1990-03-06T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
75,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167374,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1996-11-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
76,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,Doutorado,167392,2021,2,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Pelotas,M,,Não informado,"",Aluno com vínculo,Presencial
77,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,Doutorado,167419,2021,2,Seleção Pós-Graduação,"","",brasileira,Alagoas,Maceió,M,1995-04-28T00:00:00,Não informado,"",Aluno com vínculo,Presencial
78,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,167428,2021,2,Seleção Pós-Graduação,"","",brasileira,Minas Gerais,Governador Valadares,F,1998-07-04T00:00:00,Não informado,"",Aluno com vínculo,Presencial
79,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167420,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1966-12-19T00:00:00,Não informado,"",Aluno com vínculo,Presencial
80,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167424,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Encruzilhada do Sul,M,1984-05-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
81,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167425,2021,2,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,M,1977-05-28T00:00:00,Não informado,"",Aluno com vínculo,Presencial
82,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167426,2021,2,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,M,2000-12-05T00:00:00,Não informado,"",Aluno com vínculo,Presencial
83,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,167429,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santa Rosa,F,1975-03-06T00:00:00,Não informado,"",Aluno com vínculo,Presencial
84,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,167430,2021,2,Seleção Pós-Graduação,"","",brasileira,Santa Catarina,Joinville,F,1996-02-28T00:00:00,Não informado,"",Aluno com vínculo,Presencial
85,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,167431,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio de Janeiro,Rio de Janeiro,F,1997-05-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
86,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,167432,2021,2,Seleção Pós-Graduação,"","",brasileira,Piauí,Teresina,F,1988-03-11T00:00:00,Não informado,"",Aluno com vínculo,Presencial
87,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,167433,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio de Janeiro,Rio de Janeiro,F,1997-01-21T00:00:00,Não informado,"",Aluno com vínculo,Presencial
88,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,167435,2021,2,Seleção Pós-Graduação,"","",guineense,Não informado,Não informado,M,1996-11-11T00:00:00,Não informado,"",Aluno com vínculo,Presencial
89,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,167436,2021,2,Seleção Pós-Graduação,"","",brasileira,São Paulo,Itanhaem,F,1997-11-25T00:00:00,Não informado,"",Aluno com vínculo,Presencial
90,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Doutorado,167437,2021,2,Seleção Pós-Graduação,"","",brasileira,Bahia,Itabuna,F,1993-06-19T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
91,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Doutorado,167438,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1990-12-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
92,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Doutorado,167439,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1981-09-02T00:00:00,Não informado,"",Aluno com vínculo,Presencial
93,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Doutorado,167440,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1989-08-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
94,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Doutorado,167441,2021,2,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Bagé,M,1965-03-09T00:00:00,Não informado,"",Aluno com vínculo,Presencial
95,287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,167444,2021,2,Convênio PECG,"","",Salvadorenha,Não informado,Não informado,F,1993-10-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
96,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Doutorado,167473,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1979-09-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
97,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167375,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Bagé,M,1997-12-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
98,322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,167487,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,2000-02-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
99,322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,167488,2021,2,Seleção Pós-Graduação,"","",brasileira,São Paulo,Presidente Prudente,F,1996-11-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
100,322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,167489,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1997-05-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
101,322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,167490,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1997-05-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
102,322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,167491,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1988-04-01T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
103,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Mestrado,167492,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1999-04-26T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
104,322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,167494,2021,2,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,F,1990-09-18T00:00:00,Não informado,"",Aluno com vínculo,Presencial
105,322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,167495,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1997-09-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
106,322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,167498,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-11-14T00:00:00,PRETA,"",Aluno com vínculo,Presencial
107,322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,167505,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1998-06-16T00:00:00,PRETA,"",Aluno com vínculo,Presencial
