﻿_id,ano_ingresso,periodo_ingresso,cod_unidade,sigla,unidade,cod_curso,curso,cor_id,cor,aluno_situacao_id,aluno_situacao,ano_saida,semestre_saida,tipo_ingresso_id,tipo_ingresso,cidade_id,estado_id,pais_id,cidade,estado,pais,necessidade_especial
28,2009,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,""
29,2009,2,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,3656,19,33,Rio de Janeiro,Rio de Janeiro,Brasil,""
30,2009,2,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,1,BRANCA,7,Abandono,2020,2,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
31,2009,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4036,23,33,Crissiumal,Rio Grande do Sul,Brasil,""
32,2009,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,7,Abandono,2021,1,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
33,2010,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2020,1,29,SiSU/ENEM,4285,23,33,Santiago,Rio Grande do Sul,Brasil,""
34,2010,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
35,2010,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,BRANCA,4,Formado,2020,1,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
36,2010,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
37,2010,1,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
38,2010,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
39,2010,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4889,26,33,Campos Do Jordão,São Paulo,Brasil,""
40,2010,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4176,23,33,Morro Redondo,Rio Grande do Sul,Brasil,""
41,2010,1,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,6,NÃO QUERO DECLARAR,7,Abandono,2020,2,5,Reopção,3940,23,33,Arroio Grande,Rio Grande do Sul,Brasil,""
42,2010,1,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,""
43,2010,1,444,CENG,Centro de Engenharias,6300,Engenharia Civil,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
44,2010,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,6,NÃO QUERO DECLARAR,7,Abandono,2021,2,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
45,2010,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,6,NÃO QUERO DECLARAR,7,Abandono,2021,2,29,SiSU/ENEM,5277,26,33,Rosana,São Paulo,Brasil,""
46,2010,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,3,AMARELA,1,Aluno com vínculo,,,29,SiSU/ENEM,177,3,33,São Paulo De Olivença,Amazonas,Brasil,""
47,2010,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
48,2010,1,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
49,2010,1,376,ICH,Instituto de Ciências Humanas,3100,Geografia,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
50,2010,1,376,ICH,Instituto de Ciências Humanas,3100,Geografia,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
51,2010,1,376,ICH,Instituto de Ciências Humanas,3000,História,2,PRETA,7,Abandono,2020,2,29,SiSU/ENEM,3597,19,33,Belford Roxo,Rio de Janeiro,Brasil,""
52,2010,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,""
53,2010,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,545,5,33,Santa Maria da Vitória,Bahia,Brasil,""
54,2010,1,449,CA,Centro de Artes,2300,Música,1,BRANCA,1,Aluno com vínculo,,,16,Liminar Judicial,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
55,2010,1,449,CA,Centro de Artes,5300,Teatro,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
56,2010,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,6,NÃO QUERO DECLARAR,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
57,2010,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,3,AMARELA,1,Aluno com vínculo,,,26,PAVE,4846,26,33,Bauru,São Paulo,Brasil,""
58,2010,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,4,Formado,2020,2,26,PAVE,4202,23,33,Novo Hamburgo,Rio Grande do Sul,Brasil,""
59,2010,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,6,NÃO QUERO DECLARAR,6,Reopção,2021,1,2,Transferência,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
60,2010,2,449,CA,Centro de Artes,1330,Design Digital,6,NÃO QUERO DECLARAR,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
61,2010,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,6,NÃO QUERO DECLARAR,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
62,2010,2,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2,PRETA,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
63,2010,2,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
64,2010,2,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
65,2010,2,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
66,2010,2,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3985,23,33,Campinas do Sul,Rio Grande do Sul,Brasil,""
67,2010,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
68,2010,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
69,2010,2,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,7,Abandono,2020,2,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
70,2010,2,376,ICH,Instituto de Ciências Humanas,3000,História,6,NÃO QUERO DECLARAR,7,Abandono,2020,2,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
71,2010,2,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4105,23,33,Herval,Rio Grande do Sul,Brasil,""
72,2010,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,1933,11,33,Piedade Do Rio Grande,Minas Gerais,Brasil,""
73,2010,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
74,2010,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,2,Transferência,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
75,2011,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4387,23,33,Uruguaiana,Rio Grande do Sul,Brasil,""
76,2011,1,449,CA,Centro de Artes,1310,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
77,2011,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,6,NÃO QUERO DECLARAR,4,Formado,2020,1,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
78,2011,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
79,2011,1,364,IB,Instituto de Biologia,4120,Ciências Biológicas,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
80,2011,1,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4232,23,33,Piratini,Rio Grande do Sul,Brasil,""
81,2011,1,449,CA,Centro de Artes,5020,Cinema de Animação,1,BRANCA,7,Abandono,2021,1,29,SiSU/ENEM,4815,26,33,Araraquara,São Paulo,Brasil,""
82,2011,1,449,CA,Centro de Artes,5320,Dança,6,NÃO QUERO DECLARAR,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
83,2011,1,265,FD,Faculdade de Direito,300,Direito,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
84,2011,1,265,FD,Faculdade de Direito,300,Direito,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
85,2011,1,265,FD,Faculdade de Direito,300,Direito,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4105,23,33,Herval,Rio Grande do Sul,Brasil,""
86,2011,1,343,ESEF,Escola Superior de Educação Física,810,Educação Física,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
87,2011,1,343,ESEF,Escola Superior de Educação Física,820,Educação Física,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,4039,23,33,Cruz Alta,Rio Grande do Sul,Brasil,""
88,2011,1,343,ESEF,Escola Superior de Educação Física,810,Educação Física,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,2,Transferência,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
89,2011,1,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,1339,10,33,Urbano Santos,Maranhão,Brasil,""
90,2011,1,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
91,2011,1,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,5,Reopção,1091,9,33,Santa Tereza De Goiás,Goiás,Brasil,""
92,2011,1,444,CENG,Centro de Engenharias,6300,Engenharia Civil,6,NÃO QUERO DECLARAR,4,Formado,2020,1,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
93,2011,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,BRANCA,4,Formado,2020,1,29,SiSU/ENEM,4355,23,33,Taquara,Rio Grande do Sul,Brasil,""
94,2011,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
95,2011,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
96,2011,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
97,2011,1,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4146,23,33,Lajeado,Rio Grande do Sul,Brasil,""
98,2011,1,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,26,PAVE,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,""
99,2011,1,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4308,23,33,São José do Norte,Rio Grande do Sul,Brasil,""
100,2011,1,376,ICH,Instituto de Ciências Humanas,3100,Geografia,1,BRANCA,4,Formado,2020,1,29,SiSU/ENEM,4280,23,33,Santa Rosa,Rio Grande do Sul,Brasil,""
101,2011,1,376,ICH,Instituto de Ciências Humanas,3100,Geografia,1,BRANCA,7,Abandono,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
102,2011,1,376,ICH,Instituto de Ciências Humanas,3100,Geografia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4887,26,33,Campinas,São Paulo,Brasil,""
103,2011,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
104,2011,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,7,Abandono,2021,1,29,SiSU/ENEM,4265,23,33,Roque Gonzales,Rio Grande do Sul,Brasil,""
105,2011,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
106,2011,1,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,6,NÃO QUERO DECLARAR,7,Abandono,2021,1,29,SiSU/ENEM,3941,23,33,Arvorezinha,Rio Grande do Sul,Brasil,""
107,2011,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
108,2011,1,449,CA,Centro de Artes,2300,Música,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
109,2011,1,449,CA,Centro de Artes,3760,Música - Composição,1,BRANCA,4,Formado,2020,1,29,SiSU/ENEM,4116,23,33,Ijuí,Rio Grande do Sul,Brasil,""
110,2011,1,449,CA,Centro de Artes,5300,Teatro,1,BRANCA,4,Formado,2020,1,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
111,2011,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,3944,23,33,Bagé,Rio Grande do Sul,Brasil,""
112,2011,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,6,NÃO QUERO DECLARAR,4,Formado,2020,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
113,2011,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
114,2011,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,6,NÃO QUERO DECLARAR,4,Formado,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
115,2011,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
116,2011,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,6,NÃO QUERO DECLARAR,4,Formado,2020,2,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,""
117,2011,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,PRETA,4,Formado,2020,2,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
118,2011,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
119,2011,2,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,6,NÃO QUERO DECLARAR,7,Abandono,2021,2,4,Portador de Diploma de Curso Superior,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
120,2011,2,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,177,3,33,São Paulo De Olivença,Amazonas,Brasil,""
121,2011,2,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
122,2011,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,6,NÃO QUERO DECLARAR,5,Cancelamento,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
123,2011,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,6,NÃO QUERO DECLARAR,7,Abandono,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
124,2011,2,449,CA,Centro de Artes,5320,Dança,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4128,23,33,Itaqui,Rio Grande do Sul,Brasil,""
125,2011,2,343,ESEF,Escola Superior de Educação Física,840,Educação Física,6,NÃO QUERO DECLARAR,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
126,2011,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,6,NÃO QUERO DECLARAR,4,Formado,2020,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
127,2011,2,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,6,NÃO QUERO DECLARAR,4,Formado,2020,2,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
128,2011,2,444,CENG,Centro de Engenharias,6300,Engenharia Civil,6,NÃO QUERO DECLARAR,4,Formado,2021,1,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
129,2011,2,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,3994,23,33,Canoas,Rio Grande do Sul,Brasil,""
130,2011,2,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,1933,11,33,Piedade Do Rio Grande,Minas Gerais,Brasil,""
131,2011,2,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,""
132,2011,2,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,6,NÃO QUERO DECLARAR,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
