﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
21,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,98123,2013,2,Reopção,"","",brasileira,Rio Grande do Sul,Jaguarão,M,1993-07-30T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Formado,Presencial
22,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,91731,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1972-11-29T00:00:00,NÃO QUERO DECLARAR,"",2014,1,Reopção,Presencial
23,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,94071,2013,1,PAVE,"","",brasileira,Rio Grande do Sul,Canguçu,M,1994-11-02T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
24,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,89085,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1989-12-21T00:00:00,BRANCA,"",2015,1,Formado,Presencial
25,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,91957,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1994-03-21T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Cancelamento,Presencial
26,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,88060,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Arroio Grande,M,1988-11-11T00:00:00,BRANCA,"",2015,1,Formado,Presencial
27,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,88769,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1988-07-12T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
28,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,92144,2013,1,PAVE,"","","",Rio Grande do Sul,Pelotas,M,1995-03-15T00:00:00,"","",2013,1,Cancelamento,Presencial
29,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,92639,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1996-01-16T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
30,444,CENG,Centro de Engenharias,1113665,7000,Bacharelado,Engenharia Eletrônica,91715,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1975-10-06T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Cancelamento,Presencial
31,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,91950,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1994-07-21T00:00:00,BRANCA,"",2014,2,Reopção,Presencial
32,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,89362,2013,1,SiSU/ENEM,"","","",Ceará,Fortaleza,F,1994-03-25T00:00:00,"","",2013,1,Cancelamento,Presencial
33,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,93678,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1988-04-01T00:00:00,NÃO QUERO DECLARAR,"",2014,1,Abandono,Presencial
34,376,ICH,Instituto de Ciências Humanas,1113654,5900,Bacharelado,Conservação e Restauração de Bens Culturais Móveis,97695,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1961-12-13T00:00:00,BRANCA,"",2016,2,Formado,Presencial
35,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,88292,2013,1,SiSU/ENEM,"","","",Bahia,Santa Maria da Vitória,M,1995-04-09T00:00:00,"","",2013,1,Cancelamento,Presencial
36,444,CENG,Centro de Engenharias,1113665,7000,Bacharelado,Engenharia Eletrônica,91722,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1982-09-17T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Abandono,Presencial
37,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,90130,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1990-10-16T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
38,376,ICH,Instituto de Ciências Humanas,103270,5400,Bacharelado,Museologia,97398,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-01-08T00:00:00,BRANCA,"",2014,2,Reopção,Presencial
39,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,89475,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1992-02-24T00:00:00,BRANCA,"",2014,2,Cancelamento,Presencial
40,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,89589,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1995-01-24T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
41,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,88487,2013,1,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,M,1994-10-10T00:00:00,"","",2013,1,Cancelamento,Presencial
42,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,97191,2013,2,SiSU/ENEM,"","",brasileira,Santa Catarina,Criciúma,F,1993-06-28T00:00:00,NÃO QUERO DECLARAR,"",2019,1,Formado,Presencial
43,450,CLC,Centro de Letras e Comunicação,1102188,3620,Licenciatura,Letras - Português e Inglês,98267,2013,2,Reopção,"","",brasileira,Rio Grande do Sul,Nova Bassano,F,1986-03-14T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Abandono,Presencial
44,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,91435,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Jaguarão,F,1991-04-13T00:00:00,NÃO QUERO DECLARAR,"",2013,1,Cancelamento,Presencial
45,322,FN,Faculdade de Nutrição,5000132,5580,Tecnológico,Gastronomia,94603,2013,2,PAVE,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1995-09-12T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Formado,Presencial
46,444,CENG,Centro de Engenharias,1113665,7000,Bacharelado,Engenharia Eletrônica,91750,2013,1,SiSU/ENEM,"","",brasileira,São Paulo,Americana,M,1994-03-18T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Reopção,Presencial
47,273,FV,Faculdade de Veterinária,1265854,510,Bacharelado,Medicina Veterinária,94761,2013,1,Vestibular - PEFRHEC,"","",brasileira,Mato Grosso,Rio Branco,M,1994-03-25T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
48,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,98151,2013,2,Reopção,"","","",Rio Grande do Sul,Pelotas,F,1991-06-27T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
49,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,89374,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Encantado,M,1995-12-06T00:00:00,"","",2013,2,Cancelamento,Presencial
50,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,91190,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1969-12-26T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Reopção,Presencial
51,449,CA,Centro de Artes,113641,5300,Licenciatura,Teatro ,90854,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Camaquã,F,1992-09-26T00:00:00,BRANCA,"",2018,2,Formado,Presencial
52,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,92288,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1995-04-14T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Abandono,Presencial
53,343,ESEF,Escola Superior de Educação Física,102306,840,Licenciatura,Educação Física ,97364,2013,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1982-12-01T00:00:00,PRETA,"",2017,2,Abandono,Presencial
54,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,93428,2013,1,Transferência Compulsória,"","",brasileira,Rio Grande do Sul,Jaguari,F,1984-10-01T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,Presencial
55,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,92557,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Nova Bassano,M,1993-09-03T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
56,444,CENG,Centro de Engenharias,1113665,7000,Bacharelado,Engenharia Eletrônica,91728,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1995-07-06T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
57,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,90441,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1995-05-22T00:00:00,BRANCA,"",2013,2,Cancelamento,Presencial
58,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,91880,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1986-09-03T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
59,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,91573,2013,1,PAVE,"","","",Rio Grande do Sul,São Lourenço do Sul,F,1995-09-15T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Abandono,Presencial
60,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,91326,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1990-12-30T00:00:00,BRANCA,"",2014,1,Cancelamento,Presencial
61,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,88773,2013,1,SiSU/ENEM,"","",brasileira,Ceará,Fortaleza,F,1983-01-07T00:00:00,NÃO QUERO DECLARAR,"",2013,1,Cancelamento,Presencial
62,450,CLC,Centro de Letras e Comunicação,1102186,3660,Licenciatura,Letras - Português e Espanhol,91113,2013,1,SiSU/ENEM,"","",brasileira,Mato Grosso,Porto Alegre Do Norte,F,1994-09-30T00:00:00,BRANCA,"",2013,2,Cancelamento,Presencial
63,359,FAT,Faculdade de Administração e de Turismo,1101544,4510,Bacharelado,Administração ,92122,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1995-05-13T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Cancelamento,Presencial
64,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,92483,2013,1,Transferência,"","",brasileira,Rio Grande do Sul,Bagé,F,1993-01-25T00:00:00,PRETA,"",2017,2,Formado,Presencial
65,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,97371,2013,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1972-12-06T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
66,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,90226,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1990-05-16T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
67,343,ESEF,Escola Superior de Educação Física,102306,840,Licenciatura,Educação Física ,97629,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Jaguarão,M,1992-10-15T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
68,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,94204,2013,2,SiSU/ENEM,"","","",Minas Gerais,Natalândia,M,1991-12-19T00:00:00,"","",2013,2,Cancelamento,Presencial
69,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,92033,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1996-11-01T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Formado,Presencial
70,450,CLC,Centro de Letras e Comunicação,1102186,3660,Licenciatura,Letras - Português e Espanhol,88498,2013,1,SiSU/ENEM,"","","",Paraná,São Jerônimo Da Serra,F,1990-01-18T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
71,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,91541,2013,1,SiSU/ENEM,"","",brasileira,Santa Catarina,Tubarão,F,1996-03-28T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Formado,Presencial
72,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,92918,2013,1,Transferência,"","","",Rio Grande do Sul,Pelotas,M,1987-02-23T00:00:00,BRANCA,"",2014,1,Abandono,Presencial
73,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Bacharelado,Arquitetura e Urbanismo,89344,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,São Lourenço do Sul,F,1980-10-23T00:00:00,"","",2013,2,Abandono,Presencial
74,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Licenciatura,Filosofia ,90484,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1970-02-06T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Reopção,Presencial
75,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,88208,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1981-06-06T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Cancelamento,Presencial
76,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,98228,2013,2,Reopção,"","",brasileira,Rio Grande do Sul,Canguçu,F,1982-04-12T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Formado,Presencial
77,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,92049,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Giruá,M,1995-01-19T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Formado,Presencial
78,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,91604,2013,1,PAVE,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-10-24T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Formado,Presencial
79,449,CA,Centro de Artes,5000549,5010,Bacharelado,Cinema e Audiovisual,91112,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Seberi,M,1995-06-01T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
80,443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Bacharelado,Engenharia de Materiais,98115,2013,2,Reopção,"","",brasileira,Minas Gerais,Carmo Do Cajuru,M,1990-12-01T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
81,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Bacharelado,Filosofia ,90545,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Canguçu,F,1994-09-19T00:00:00,BRANCA,"",2013,1,Cancelamento,Presencial
82,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,98218,2013,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1987-04-11T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Formado,Presencial
83,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,91290,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,São Luiz Gonzaga,F,1995-02-23T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Cancelamento,Presencial
84,449,CA,Centro de Artes,31979,2300,Licenciatura,Música ,90582,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,São Lourenço do Sul,M,1988-09-12T00:00:00,BRANCA,"",2014,1,Abandono,Presencial
85,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,91197,2013,1,SiSU/ENEM,"","",brasileira,São Paulo,Santos,F,1992-08-26T00:00:00,NÃO QUERO DECLARAR,"",2014,1,Reopção,Presencial
86,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,98244,2013,2,Reopção,"","","",Rio Grande do Sul,Pelotas,F,1990-02-23T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Abandono,Presencial
87,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,89467,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1996-03-16T00:00:00,BRANCA,"",2018,1,Formado,Presencial
88,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,97660,2013,2,SiSU/ENEM,"","",brasileira,São Paulo,Santa Rita Do Passa Quatro,F,1995-06-30T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
89,444,CENG,Centro de Engenharias,1102059,5590,Tecnológico,Geoprocessamento,88690,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1983-10-26T00:00:00,"","",2013,1,Cancelamento,Presencial
90,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,92003,2013,1,PAVE,"","",brasileira,Rio Grande do Sul,Morro Redondo,F,1995-11-08T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
91,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,91307,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1993-07-09T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Abandono,Presencial
92,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,90134,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Jaguarão,M,1996-01-26T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
93,450,CLC,Centro de Letras e Comunicação,1102187,3610,Licenciatura,Letras - Português e Francês,90752,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Novo Hamburgo,F,1994-07-21T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Reopção,Presencial
94,450,CLC,Centro de Letras e Comunicação,1102186,3660,Licenciatura,Letras - Português e Espanhol,91161,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1957-08-06T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
95,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,97817,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Canguçu,M,1994-02-19T00:00:00,BRANCA,"",2014,1,Cancelamento,Presencial
96,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,91585,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-02-15T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
97,449,CA,Centro de Artes,1162040,5020,Bacharelado,Cinema de Animação,91165,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Herval,F,1991-03-13T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Abandono,Presencial
98,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,91796,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Piratini,F,1990-05-20T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Abandono,Presencial
99,444,CENG,Centro de Engenharias,96805,5200,Bacharelado,Engenharia Industrial Madeireira,88720,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Bento Gonçalves,M,1993-05-05T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
100,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,92286,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-03-25T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Reopção,Presencial
101,444,CENG,Centro de Engenharias,113652,5600,Bacharelado,Engenharia Geológica,88710,2013,1,SiSU/ENEM,"","","",Amazonas,São Paulo De Olivença,M,,"","",2013,1,Cancelamento,Presencial
102,383,IFM,Instituto de Física e Matemática,14997,2900,Licenciatura,Física ,90657,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1994-11-15T00:00:00,PRETA,"",2014,1,Cancelamento,Presencial
103,11,CIM,Centro de Integração do Mercosul,1166641,7700,Tecnológico,Hotelaria,91650,2013,1,SiSU/ENEM,"","","",Minas Gerais,Piedade Do Rio Grande,M,1995-01-20T00:00:00,"","",2013,2,Cancelamento,Presencial
104,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,89142,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1985-05-09T00:00:00,BRANCA,"",2017,1,Abandono,Presencial
105,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,90252,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1993-07-21T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Formado,Presencial
106,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,90589,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-07-25T00:00:00,PRETA,"",2018,2,Formado,Presencial
107,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,94727,2013,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1981-02-03T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
