﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
65,2009,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4293,Santo Cristo,,""
66,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,,Não informado,,Não informado,,""
67,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2010,2,5,Reopção,23,Rio Grande do Sul,4230,Pinheiro Machado,,""
68,2009,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2007,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
69,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4238,Porto Alegre,,""
70,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
71,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2013,1,1,Vestibular,,Não informado,,Não informado,,""
72,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
73,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
74,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4223,Pedro Osório,,""
75,2009,1,449,Centro de Artes,1310,Artes Visuais,3,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
76,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
77,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,,Não informado,,Não informado,,""
78,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2012,2,17,Reingresso,23,Rio Grande do Sul,4105,Herval,,""
79,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
80,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2011,2,1,Vestibular,5,Bahia,561,São Gonçalo Dos Campos,,""
81,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4316,São Martinho,,""
82,2009,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2009,1,2011,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
83,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,18,Paraná,3309,Foz do Iguaçu,,""
84,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
85,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
86,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2012,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
87,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
88,2009,1,449,Centro de Artes,1310,Artes Visuais,3,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
89,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2008,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
90,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2009,1,2009,1,1,Vestibular,,Não informado,,Não informado,,""
91,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2009,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
92,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2009,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
93,2009,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,5,Cancelamento,2009,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
94,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2004,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
95,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
96,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2007,1,2009,1,1,Vestibular,,Não informado,,Não informado,,""
97,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2007,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
98,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2007,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4272,Sananduva,,""
99,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2008,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
100,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2008,1,2010,2,5,Reopção,,Não informado,,Não informado,,""
101,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2009,1,2009,1,5,Reopção,23,Rio Grande do Sul,4238,Porto Alegre,,""
102,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2009,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,""
103,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2012,1,2012,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
104,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2017,1,2017,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
105,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2001,1,2011,2,5,Reopção,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
106,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2005,1,2011,2,1,Vestibular,,Não informado,,Não informado,,""
107,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
108,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
109,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2007,1,2009,2,1,Vestibular,,Não informado,,Não informado,,""
110,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2007,2,2009,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
111,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2007,1,2010,1,1,Vestibular,,Não informado,,Não informado,,""
112,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2007,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
113,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2007,1,2012,1,17,Reingresso,5,Bahia,545,Santa Maria da Vitória,,""
114,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2008,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
115,2009,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,7,Abandono,2008,1,2009,2,1,Vestibular,,Não informado,,Não informado,,""
116,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2008,1,2009,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
117,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2008,1,2009,2,17,Reingresso,4,Amapá,193,Macapá,,""
118,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2008,2,2009,2,5,Reopção,23,Rio Grande do Sul,4283,Santana da Boa Vista,,""
119,2009,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,7,Abandono,2008,1,2012,2,1,Vestibular,,Não informado,,Não informado,,""
120,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2009,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
121,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
122,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
123,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2010,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
124,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2011,2,5,Reopção,,Não informado,,Não informado,,""
125,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2012,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
126,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
127,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
128,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2012,2,1,Vestibular,26,São Paulo,5348,São Sebastião Da Grama,,""
129,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2012,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
130,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
131,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2010,2,17,Reingresso,,Não informado,,Não informado,,""
132,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,23,Rio Grande do Sul,3994,Canoas,,""
133,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
134,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2010,2,5,Reopção,23,Rio Grande do Sul,4050,Dom Pedrito,,""
135,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
136,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
137,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
138,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
139,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2012,2,2015,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
140,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2008,1,2012,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
141,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2009,1,2010,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
142,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2009,1,2010,1,5,Reopção,23,Rio Grande do Sul,3993,Canguçu,,""
143,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2008,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
144,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4202,Novo Hamburgo,,""
145,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
146,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2007,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
147,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
148,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,1,2014,1,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
149,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,2,2017,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
150,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2009,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
151,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2009,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
152,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
153,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2011,1,2012,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,6,Visão subnormal ou baixa visão
154,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2012,2,2014,2,17,Reingresso,,Não informado,,Não informado,,""
155,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2014,2,2016,1,5,Reopção,,Não informado,,Não informado,,""
156,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2015,1,2016,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
157,2009,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2015,2,2016,2,17,Reingresso,23,Rio Grande do Sul,3944,Bagé,,""
158,2009,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2008,2,,,5,Reopção,,Não informado,,Não informado,6,Visão subnormal ou baixa visão
