﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
20,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154122,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Uruguaiana,M,1975-10-18T00:00:00,Não informado,"",Aluno com vínculo,Presencial
21,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154123,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Sertão ,M,1991-06-06T00:00:00,Não informado,"",Aluno com vínculo,Presencial
22,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154125,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Condor,F,1988-05-22T00:00:00,Não informado,"",Aluno com vínculo,Presencial
23,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154126,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santiago,F,1990-07-06T00:00:00,Não informado,"",Aluno com vínculo,Presencial
24,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154127,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Ijuí,F,1980-10-21T00:00:00,Não informado,"",Aluno com vínculo,Presencial
25,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154129,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santiago,M,1972-05-17T00:00:00,Não informado,"",Aluno com vínculo,Presencial
26,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154131,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Cruz Alta,M,1981-10-24T00:00:00,Não informado,"",Aluno com vínculo,Presencial
27,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154132,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santa Maria,M,1980-11-24T00:00:00,Não informado,"",Aluno com vínculo,Presencial
28,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154210,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Jaguarão,F,1999-02-04T00:00:00,Não informado,"",Aluno com vínculo,Presencial
29,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154236,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1997-02-23T00:00:00,Não informado,"",Aluno com vínculo,Presencial
30,376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,154254,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1974-08-16T00:00:00,Não informado,"",Aluno com vínculo,Presencial
31,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154268,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1996-05-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
32,376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,154222,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2000-11-27T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
33,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154283,2020,1,Seleção Pós-Graduação,"","",brasileira,Bahia,Salvador,M,1995-08-05T00:00:00,Não informado,"",Aluno com vínculo,Presencial
34,376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,154294,2020,1,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,F,1978-02-02T00:00:00,Não informado,"",Aluno com vínculo,Presencial
35,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154300,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1985-08-07T00:00:00,Não informado,"",Aluno com vínculo,Presencial
36,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4510,Administração,Bacharelado,154295,2020,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,2002-04-22T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
37,444,CENG,Centro de Engenharias,1113663,6900,Engenharia de Controle e Automação,Bacharelado,154228,2020,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2000-06-28T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
38,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154311,2020,1,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Pelotas,F,1977-04-15T00:00:00,Não informado,"",Aluno com vínculo,Presencial
39,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,154333,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1999-11-20T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
40,444,CENG,Centro de Engenharias,1113663,6900,Engenharia de Controle e Automação,Bacharelado,154399,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2000-11-23T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
41,343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,154420,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Bagé,F,2001-07-03T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
42,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,154421,2020,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2001-01-07T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
43,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Química,Bacharelado,154472,2020,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2002-04-02T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
44,444,CENG,Centro de Engenharias,1113663,6900,Engenharia de Controle e Automação,Bacharelado,154309,2020,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2000-12-22T00:00:00,BRANCA,"",Matrícula não confirmada,Presencial
45,383,IFM,Instituto de Física e Matemática,1342355,2910,Física,Bacharelado,154563,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,M,2000-10-05T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
46,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,154535,2020,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-08-25T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
47,383,IFM,Instituto de Física e Matemática,15000,3800,Matemática,Licenciatura,154464,2020,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2000-03-10T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
48,376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,154615,2020,1,Seleção Pós-Graduação,"","",brasileira,São Paulo,São Paulo,F,1991-08-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
49,376,ICH,Instituto de Ciências Humanas,113619,3010,História,Bacharelado,154566,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Palmeira das Missões,M,2001-06-11T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
50,296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,154609,2020,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,2002-07-03T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
51,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,154553,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-01-23T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
52,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,154582,2020,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,2001-08-24T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
53,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,154474,2020,1,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arroio Grande,F,2000-11-21T00:00:00,PRETA,"",Cancelamento de ingressantes,Presencial
54,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154620,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1972-06-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
55,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154627,2020,1,Seleção Pós-Graduação,"","",brasileira,Amazonas,Manaus,M,1996-01-28T00:00:00,PARDA,"",Aluno com vínculo,Presencial
56,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154642,2020,1,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,F,1985-12-04T00:00:00,Não informado,"",Aluno com vínculo,Presencial
57,376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,154653,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1985-01-02T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
58,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154667,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santa Maria,F,1998-07-27T00:00:00,Não informado,"",Aluno com vínculo,Presencial
59,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154731,2020,1,Seleção Pós-Graduação,"","",brasileira,São Paulo,Marília,M,1994-02-10T00:00:00,PARDA,"",Aluno com vínculo,Presencial
60,376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,154738,2020,1,Seleção Pós-Graduação,"","",brasileira,São Paulo,São Paulo,F,1996-02-19T00:00:00,PARDA,"",Aluno com vínculo,Presencial
61,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154742,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1993-05-03T00:00:00,Não informado,"",Aluno com vínculo,Presencial
62,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154751,2020,1,Seleção Pós-Graduação,"","",venezuelana,Nueva Esparta,Porlamar,M,1991-06-25T00:00:00,Não informado,"",Aluno com vínculo,Presencial
63,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154755,2020,1,Seleção Pós-Graduação,"","",brasileira,São Paulo,São Paulo,F,1989-12-05T00:00:00,Não informado,"",Aluno com vínculo,Presencial
64,302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,155339,2020,1,SiSU/ENEM,L13,"Candidatos com deficiência que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Santa Catarina,Joinville,M,1998-11-25T00:00:00,BRANCA,Síndrome de Asperger,Cancelamento de ingressantes,Presencial
65,449,CA,Centro de Artes,24022,3710,Música - Canto,Bacharelado,155240,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,2001-11-28T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
66,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Doutorado,155401,2020,1,Seleção Pós-Graduação,"","",brasileira,São Paulo,Piracicaba,M,1990-10-23T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
67,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155410,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1993-11-23T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
68,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155414,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Camaquã,M,1996-09-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
69,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155417,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1995-04-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
70,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155421,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Canguçu,F,1998-07-23T00:00:00,Não informado,"",Aluno com vínculo,Presencial
71,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155424,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Dom Pedrito,F,1986-06-05T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
72,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155426,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Canguçu,M,1983-10-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
73,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155430,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1996-02-06T00:00:00,PRETA,"",Aluno com vínculo,Presencial
74,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155433,2020,1,Seleção Pós-Graduação,"","",brasileira,Goiás,Goiânia,F,1975-03-03T00:00:00,Não informado,"",Aluno com vínculo,Presencial
75,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155436,2020,1,Seleção Pós-Graduação,"","",brasileira,São Paulo,Limeira,M,1991-04-10T00:00:00,PRETA,"",Aluno com vínculo,Presencial
76,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155440,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Cristal,M,1992-06-23T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
77,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155448,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Arroio Grande,F,1990-01-12T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
78,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155454,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Caxias do Sul,F,1997-03-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
79,376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,155459,2020,1,Seleção Pós-Graduação,"","",brasileira,Pará,Belém,M,1977-10-16T00:00:00,PARDA,"",Aluno com vínculo,Presencial
80,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155465,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1981-11-30T00:00:00,Não informado,"",Aluno com vínculo,Presencial
81,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155478,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1994-03-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
82,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,155481,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1993-08-17T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
83,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155483,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-12-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
84,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155487,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1997-05-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
85,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155492,2020,1,Seleção Pós-Graduação,"","",brasileira,Roraima,Boa Vista,F,1997-04-13T00:00:00,Não informado,"",Aluno com vínculo,Presencial
86,376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155494,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Novo Hamburgo,M,1996-01-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
87,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,155141,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1994-08-15T00:00:00,PARDA,"",Cancelamento de ingressantes,Presencial
88,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,155536,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Jaguarão,F,1992-06-03T00:00:00,Não informado,"",Aluno com vínculo,Presencial
89,376,ICH,Instituto de Ciências Humanas,14993,3000,História,Licenciatura,155114,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,M,2001-05-02T00:00:00,PARDA,"",Matrícula não confirmada,Presencial
90,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009M9,7025,Ciência e Tecnologia de Alimentos,Mestrado,155714,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1995-12-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
91,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Mestrado,155498,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1998-11-25T00:00:00,BRANCA,"",Conclusão,Presencial
92,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4510,Administração,Bacharelado,154332,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2002-03-13T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
93,376,ICH,Instituto de Ciências Humanas,14993,3000,História,Licenciatura,155862,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arroio Grande,M,1991-09-02T00:00:00,PRETA,"",Matrícula não confirmada,Presencial
94,376,ICH,Instituto de Ciências Humanas,113619,3010,História,Bacharelado,154614,2020,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,2002-02-27T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
