﻿_id,ano,base_periodo_id,codigo_emec,cod_curso,curso,grau_curso,turno,nivel_curso_id,nivel,regime,modalidade_id,modalidade,nr_ingressos,nr_matriculados,nr_formados,nr_trancados,nr_mobilidade,nr_liberados_colacao,nr_desligados,nr_falecidos,nr_irregulares,nr_cancelamento_ingressantes
16,2020,1,4201,4201,Pedagogia-ser.inic.i G-l.p.-p.f.p.leigos das redes púb.de ensino da reggião sul do Estado do RGS,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
17,2020,1,4604,4604,CURSO SEQÜENCIAL-FRANCÊS BASICO,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
18,2020,1,4605,4605,CURSO SEQÜENCIAL-E.L.E.A.C.SOC.E HUMANAS,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
19,2020,1,4606,4606,CURSO SEQÜENCIAL-A.T.M.P.LING.PORTUGUESA,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
20,2020,1,4607,4607,CURSO SEQÜENCIAL-INGLÊS PARA PROFESSORES,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
21,2020,1,4608,4608,CURSO SEQÜENCIAL-ATUAL.PROF. L.ESPANHOLA,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
22,2020,1,4609,4609,CURSO SEQÜENCIAL-LINGUAGENS VISUAIS,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
23,2020,1,4601,4601,CURSO SEQÜENCIAL-ESTUDOS LITERÁRIOS,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
24,2020,1,4602,4602,CURSO SEQÜENCIAL-EXPER.INTEGR.EM ARTES,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
25,2020,1,4603,4603,CURSO SEQÜENCIAL-FRANCÊS AVANÇADO,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
26,2020,1,4611,4611,"C.SEQ.HIST.,EST.E CRÍTICA ARTES VISUAIS","",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
27,2020,1,45161,4900,Pedagogia - Programa Especial de Formação de Professores em Serviço nas Redes de Ensino da Região Sul do RS,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
28,2020,1,15006,4100,Ciências Biológicas,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
29,2020,1,3300,3300,Ciências Domésticas - Noturno,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
30,2020,1,2600,2600,Estudos Sociais - Lic.plena em Geografia,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
31,2020,1,1102056,5550,Gestão Ambiental,Tecnológico,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
32,2020,1,"",4860,Curso Superior de Tecnologia em Finanças,Tecnológico,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
33,2020,1,"",6040,Antropologia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
34,2020,1,"",4850,Ciências Contábeis,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
35,2020,1,4212,4212,Geografia-lic. Plena Progr.esp. Form.prof.em Serviço nas Redes de Ensino da R.sul do Estado do Rgs,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
36,2020,1,1300,1300,"Grad. em Pintura, Escultura ou Gravura",Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
37,2020,1,"",5560,Curso Superior de Tecnologia em Fruticultura,Tecnológico,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
38,2020,1,3780,3780,Música - Regência Corais,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
39,2020,1,1153381,96755,Educação do Campo - Polo Sapucaia do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
40,2020,1,1153381,96759,Educação do Campo - Polo Rosário Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
41,2020,1,1153381,96761,Educação do Campo - Polo Cachoeira do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
42,2020,1,1153381,96760,Educação do Campo - Polo Jacuizinho,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
43,2020,1,1153381,96776,Educação do Campo - Polo Sobradinho,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
44,2020,1,200,200,Ciências Domésticas,Bacharelado,DIURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
45,2020,1,1153381,96770,Educação do Campo - Polo Quaraí,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
46,2020,1,1153381,96758,Educação do Campo - Polo Jaguarão,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
47,2020,1,1153381,96767,Educação do Campo - Polo Camargo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
48,2020,1,1153381,96763,Educação do Campo - Polo São José do Norte,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
49,2020,1,1153381,96735,Educação do Campo - Polo São Francisco de Paula,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
50,2020,1,1153381,96774,Educação do Campo - Polo Vila Flores,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
51,2020,1,104362,93821,Matemática - Polo Jaguarão,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
52,2020,1,1153381,96766,Educação do Campo - Polo Cacequi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
53,2020,1,1153381,96768,Educação do Campo - Polo Cerro Largo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
54,2020,1,1153381,96772,Educação do Campo - Polo Santana do Livramento,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
55,2020,1,1153381,96777,Educação do Campo - Polo Hulha Negra,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
56,2020,1,1153381,96775,Educação do Campo - Polo Santo Antônio da Patrulha,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
57,2020,1,1153381,96742,Educação do Campo - Polo Itaqui,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
58,2020,1,1515611,8100,Arqueologia,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,9,9,0,0,0,0,0,0,0,2
59,2020,1,14976,700,Engenharia Agrícola,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,40,168,15,4,0,0,6,0,0,14
60,2020,1,1515612,8200,Fisioterapia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,39,38,0,0,0,0,1,0,0,7
61,2020,1,113907,93862,Matemática - Polo Hulha Negra,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
62,2020,1,113907,93863,Matemática - Polo Jaguarão,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
63,2020,1,"",2120,Educação Artística - Licenciatura de 1º Grau,Licenciatura Curta,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
64,2020,1,113598,5000,Cinema e Animação,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
65,2020,1,103270,5400,Museologia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,28,90,0,1,0,0,3,0,0,1
66,2020,1,2800,2800,Estudos Sociais - Lic.curta - Diurno,Licenciatura Curta,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
67,2020,1,86784,3640,Letras - Espanhol e Literaturas de Língua Espanhola,Licenciatura Plena,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
68,2020,1,1536203,19005,História - Polo Rosário do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
69,2020,1,1153383,93661,Letras - Espanhol - Polo São João Polesine,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
70,2020,1,1214243,93639,Letras - Espanhol - Polo Santana do Livramento,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
71,2020,1,1214243,93640,Letras - Espanhol -  Polo Pelotas,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
72,2020,1,2400,2400,Estudos Sociais - Lic.curta - Noturno,Licenciatura Curta,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
73,2020,1,1292739,18019,Filosofia - Polo Cruz Alta,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
74,2020,1,1500806,8000,Teatro,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,19,19,0,0,0,0,0,0,0,5
75,2020,1,1536203,19000,História - Polo Agudo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
76,2020,1,1536203,19001,História - Polo Cacequi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
77,2020,1,1536203,19002,História - Polo Constantina,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
78,2020,1,1536203,19003,História - Polo Cruz Alta,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
79,2020,1,1536203,19004,História - Polo Picada Café,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
80,2020,1,1536203,19006,História - Polo Santana da Boa Vista,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
81,2020,1,1536203,19007,História - Polo Santana do Livramento,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
82,2020,1,1536203,19008,História - Polo Sapiranga,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
83,2020,1,1536203,19009,História - Polo Sobradinho,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
84,2020,1,1536203,19010,História - Polo Três Passos,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
85,2020,1,1153383,93675,Letras - Espanhol - Polo Santo Antônio da Patrulha,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
86,2020,1,1153383,93676,Letras - Espanhol - Polo Vila Flores,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
87,2020,1,1214393,93140,Geografia - Polo Pelotas,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
88,2020,1,4204,4204,Geografia-l.plena-p.f.p.leigos,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
89,2020,1,1153383,93674,Letras - Espanhol - Polo Agudo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
90,2020,1,14977,800,Educação Física,Licenciatura Plena,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
91,2020,1,18314,4400,Química,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
92,2020,1,1167524,93825,Matemática - Polo Camaquã,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
93,2020,1,1167524,93829,Matemática - Polo São José Norte,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
94,2020,1,104362,93822,Matemática - Polo Turuçu,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
95,2020,1,104362,93823,Matemática - Polo Canguçu,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
96,2020,1,1167524,93824,Matemática - Polo Caçapava do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
97,2020,1,1167524,93826,Matemática - Polo Morro Redondo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
98,2020,1,1167524,93827,Matemática - Polo Rosário do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
99,2020,1,1167524,93828,Matemática - Polo Santana da Boa Vista,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
100,2020,1,-,4202,Matemática,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
101,2020,1,1153381,96762,Educação do Campo  - Polo Herval,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
102,2020,1,1153381,96769,Educação do Campo - Polo Picada Café,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
103,2020,1,1153381,96771,Educação do Campo - Polo Restinga Sêca,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
104,2020,1,1153381,96773,Educação do Campo - Polo Serafina Corrêa,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
105,2020,1,1153381,96752,Educação do Campo  - Polo São Lourenço do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
106,2020,1,1153381,96753,Educação do Campo - Polo São Sepé,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
107,2020,1,1153381,96764,Educação do Campo - Polo Três Passos,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
108,2020,1,1153381,96765,Educação do Campo - Polo Arroio dos Ratos,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
109,2020,1,1153381,96754,Educação do Campo - Polo Sapiranga,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
110,2020,1,1292739,18014,Filosofia - Polo São Francisco de Paula,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,33,0,0,0,0,0,0,0,0
111,2020,1,1153383,93657,Letras - Espanhol - Polo Cacequi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
112,2020,1,1153383,93638,Letras - Espanhol - Polo Paranaguá,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
113,2020,1,31979,2300,Música,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,22,118,1,1,1,0,1,1,0,3
114,2020,1,129064,3650,Letras - Inglês e Literaturas de Língua Inglesa,Licenciatura Plena,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
115,2020,1,1147036,5100,Gestão Pública,Tecnológico,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
116,2020,1,14998,3200,Ciências Sociais,Licenciatura Plena,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
117,2020,1,113576,6010,Antropologia - Hab. em Antropologia Social,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
118,2020,1,113578,6030,Antropologia - Hab. em Arqueologia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
119,2020,1,1128262,7400,Gestão Ambiental,Tecnológico,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
120,2020,1,113649,5520,Viticultura e Enologia,Tecnológico,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
121,2020,1,113907,93849,Matemática - Polo Constantina,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
122,2020,1,113907,93853,Matemática - Polo Picada Café,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
123,2020,1,113907,93837,Matemática - Polo Camargo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
124,2020,1,113907,93847,Matemática - Polo Santa Vitória do Palmar,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
125,2020,1,113907,93834,Matemática - Polo Seberi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
126,2020,1,113907,93836,Matemática - Polo Videira,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
127,2020,1,113907,93844,Matemática - Polo Jaquirana,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
128,2020,1,113907,93852,Matemática - Polo Quaraí,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
129,2020,1,113907,93848,Matemática - Polo Cacequi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
130,2020,1,113907,93830,Matemática - Polo Arroio dos Ratos,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
131,2020,1,113907,93855,Matemática - Polo São Sepé,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
132,2020,1,113907,93845,Matemática,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
133,2020,1,113647,5530,Gestão de Cooperativas,Tecnológico,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
134,2020,1,1102054,5540,Agroindústria,Tecnológico,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
135,2020,1,113735,4120,Ciências Biológicas,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,34,157,0,2,1,0,6,0,0,6
136,2020,1,14970,100,Agronomia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,109,941,81,13,3,0,13,0,0,18
137,2020,1,1103137,5570,Alimentos,Tecnológico,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,2,85,3,1,0,0,7,0,0,0
138,2020,1,113575,6020,Antropologia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,27,176,6,3,1,0,4,0,1,6
139,2020,1,14978,1000,Arquitetura e Urbanismo,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,33,335,12,5,2,0,7,0,1,7
140,2020,1,15007,1310,Artes Visuais,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,44,150,7,4,1,0,3,0,0,11
141,2020,1,31978,2200,Artes Visuais,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,57,234,2,5,2,0,4,0,1,8
142,2020,1,113594,5700,Biotecnologia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,40,126,2,1,0,0,5,1,0,7
143,2020,1,15002,3900,Ciência da Computação,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,40,397,9,11,0,0,8,0,0,11
144,2020,1,113737,4110,Ciências Biológicas,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,50,188,6,0,0,0,8,0,0,8
145,2020,1,1113667,4800,Ciências Econômicas,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,63,239,10,5,0,0,6,0,0,15
146,2020,1,113743,3220,Ciências Sociais,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,41,142,3,2,0,0,2,0,0,9
147,2020,1,113739,3210,Ciências Sociais,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,39,136,1,1,0,0,10,0,0,15
148,2020,1,1162040,5020,Cinema de Animação,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,28,136,4,1,1,0,1,0,0,6
149,2020,1,5000549,5010,Cinema e Audiovisual,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,35,122,4,4,0,0,2,0,0,2
150,2020,1,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,37,147,0,2,0,0,1,0,0,4
151,2020,1,122286,5320,Dança,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,26,110,2,3,1,0,2,0,0,2
152,2020,1,31368,1320,Design Gráfico,Bacharelado,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,32,124,3,0,0,0,1,0,0,4
