﻿_id,id,unidade,siape,nome,ano,ch_teorica,ch_exercicio,ch_pratica,ch_ensino,ch_projetos_ensino,ch_projetos_pesquisa,ch_projetos_extensao,ch_projetos_unificados,ch_ead,ch_orientacao,ch_administracao,ch_qualificacao,ch_licenca,ch_total,pontos_total
101,450,Centro de Letras e Comunicação,2319498,ANA PAULA NOBRE DA CUNHA,2016,323,0,51,374,37,520,40,0,0,119,60,0,0,1815,205.15
102,364,Instituto de Biologia,4174706,ANA PAULA NUNES,2016,136,0,272,408,280,380,208,0,0,0,240,0,0,1900,221.26
103,302,Faculdade de Medicina,2192997,ANA PAULA OLIVEIRA ROSSES,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
104,317,Faculdade de Arquitetura e Urbanismo,2654353,ANA PAULA POLIDORI ZECHLINSKI,2016,136,0,272,408,110,480,756,0,0,88,0,0,0,1906,217.04
105,273,Faculdade de Veterinária,2711145,ANA RAQUEL MANO MEINERZ,2016,288,0,441,730,100,578,306,0,0,170,0,0,0,1935,257.47
106,287,Faculdade de Odontologia,420974,ANA REGINA ROMANO,2016,80,102,423,605,38,627,210,0,0,203,159,0,74,1935,322.27
107,383,Instituto de Física e Matemática,3207961,ANA RITA DE ASSUMPCAO MAZZINI,2016,415,0,0,415,193,0,312,0,0,88,0,0,0,1616,197.23
108,296,Faculdade de Educação,2169089,ANA RUTH MORESCO MIRANDA,2016,323,0,136,459,0,832,37,0,0,273,0,0,0,1923,223.99
109,237,Faculdade de Agronomia Eliseu Maciel,2211365,ANDERSON DIONEI GRUTZMACHER,2016,196,0,408,604,0,606,0,0,0,500,0,0,0,1934,275.84
110,443,Centro de Desenvolvimento Tecnológico,1221060,ANDERSON PRIEBE FERRUGEM,2016,272,0,425,697,32,0,0,0,0,108,0,0,0,1603,201.61
111,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1646343,ANDERSON SCHWINGEL RIBEIRO,2016,170,0,238,408,82,797,0,0,0,352,0,0,54,1936,304.41
112,335,Faculdade de Meteorologia,1981220,ANDERSON SPOHR NEDEL,2016,238,85,41,364,0,721,0,0,0,364,184,0,141,1909,212.29
113,237,Faculdade de Agronomia Eliseu Maciel,1224560,ANDREA BITTENCOURT MOURA BACCARIN,2016,34,0,0,34,0,32,0,0,0,64,0,1552,0,1746,172.50
114,450,Centro de Letras e Comunicação,1523025,ANDREA CZARNOBAY PERROT,2016,220,0,153,373,0,104,0,0,0,595,750,0,0,1876,226.21
115,302,Faculdade de Medicina,1921385,ANDREA HOMSI DAMASO,2016,72,0,380,453,0,570,0,0,0,542,0,0,0,1645,358.45
116,376,Instituto de Ciências Humanas,1667097,ANDREA LACERDA BACHETTINI,2016,0,0,0,0,1,127,7,0,0,0,0,1761,0,1936,214.35
117,383,Instituto de Física e Matemática,2010022,ANDREA MORGADO,2016,272,68,68,408,80,909,0,0,0,0,320,0,0,1936,229.94
118,444,Centro de Engenharias,1999346,ANDREA SOUZA CASTRO,2016,147,0,362,509,70,460,25,0,0,36,70,0,531,1936,276.27
119,335,Faculdade de Meteorologia,1740586,ANDRE BECKER NUNES,2016,272,136,34,442,34,567,0,0,0,606,0,0,0,1936,259.61
120,376,Instituto de Ciências Humanas,1194302,ANDRE CARRARO,2016,561,408,68,1037,308,187,0,0,0,100,100,0,0,1872,251.87
121,317,Faculdade de Arquitetura e Urbanismo,2739969,ANDRE DE OLIVEIRA TORRES CARRASCO,2016,170,17,425,612,0,240,301,0,0,323,0,0,0,1936,255.49
122,449,Centro de Artes,1494945,ANDREIA BORDINI DE BRITO,2016,136,0,570,706,490,0,0,0,0,390,10,0,0,1936,299.80
123,287,Faculdade de Odontologia,1628336,ANDREIA MORALES CASCAES,2016,34,51,697,782,111,206,381,0,0,275,100,0,0,1930,269.23
124,383,Instituto de Física e Matemática,2099329,ANDREI BOURCHTEIN,2016,204,0,102,306,0,1040,0,0,0,60,0,0,0,1850,206.16
125,383,Instituto de Física e Matemática,1638578,ANDRE LUIS ANDREJEW FERREIRA,2016,68,0,272,340,100,191,112,0,0,1037,68,0,0,1936,283.85
126,449,Centro de Artes,3573272,ANDRE LUIS PORTO MACEDO,2016,149,0,386,535,457,52,220,0,0,200,0,0,0,1807,263.09
127,443,Centro de Desenvolvimento Tecnológico,1718240,ANDRE RAUBER DU BOIS,2016,442,0,85,527,20,966,100,0,0,210,0,0,0,1936,286.00
128,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2110831,ANDRE RICARDO FAJARDO,2016,272,0,153,425,78,292,0,0,0,352,0,0,0,1709,281.96
129,449,Centro de Artes,1662690,ANDRISA KEMEL ZANELLA,2016,147,0,255,402,312,20,124,0,0,0,48,0,0,1544,274.67
130,359,Faculdade de Administração e de Turismo,1931025,ANDYARA LIMA BARBOSA,2016,122,0,224,346,130,202,224,0,0,310,264,0,0,1936,209.60
131,237,Faculdade de Agronomia Eliseu Maciel,6990433,ANELISE MARIA HAMMES PIMENTEL,2016,238,0,140,378,170,762,0,0,0,240,0,0,0,1936,200.88
132,364,Instituto de Biologia,1732698,ANELISE VICENTINI KUSS,2016,204,0,170,374,68,687,532,0,0,124,12,0,0,1936,314.74
133,265,Faculdade de Direito,1099495,ANELIZE MAXIMILA CORREA,2016,324,0,0,324,0,0,0,0,0,0,0,1761,0,1761,160.09
134,444,Centro de Engenharias,1474285,ANGELA AZEVEDO DE AZEVEDO,2016,181,0,238,419,147,312,104,0,0,110,560,0,0,1930,213.88
135,322,Faculdade de Nutrição,2880143,ANGELA GALVAN DE LIMA,2016,48,0,128,176,48,0,599,0,0,0,0,887,0,1936,191.60
136,237,Faculdade de Agronomia Eliseu Maciel,1715175,ANGELA MARIA FIORENTINI,2016,157,0,339,496,68,160,0,0,0,500,0,0,0,1644,315.36
137,302,Faculdade de Medicina,1066157,ANGELA MOREIRA VITORIA,2016,11,0,819,830,142,0,298,0,0,0,666,0,0,1936,241.46
138,450,Centro de Letras e Comunicação,1581685,ANGELA NEDIANE DOS SANTOS,2016,425,0,0,425,0,0,77,0,0,0,0,155,0,1335,215.75
139,322,Faculdade de Nutrição,1551093,ANGELA NUNES MOREIRA,2016,56,0,557,613,0,255,164,0,0,744,0,0,0,1934,338.80
140,444,Centro de Engenharias,421170,ANGELA PETRUCCI VASCONCELOS,2016,204,136,68,408,773,0,160,0,0,0,0,0,0,1888,205.66
141,449,Centro de Artes,1195588,ANGELA RAFFIN POHLMANN,2016,238,0,340,578,10,105,123,0,0,476,590,0,0,1936,303.25
142,444,Centro de Engenharias,1688768,ANGÉLICA CIROLINI,2016,273,17,425,715,165,436,416,0,0,50,0,0,0,1936,240.58
143,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1571626,ANGELITA DA SILVEIRA MOREIRA,2016,277,0,85,362,64,290,43,0,0,801,0,0,40,1903,289.87
144,237,Faculdade de Agronomia Eliseu Maciel,1065924,ANGELO VIEIRA DOS REIS,2016,249,0,323,572,0,386,25,0,0,579,300,0,0,1936,372.94
145,343,Escola Superior de Educação Física,1813354,ANIE COUTINHO DE OLIVEIRA,2016,0,0,0,0,0,0,104,0,0,0,0,1761,0,1865,164.98
146,322,Faculdade de Nutrição,1052627,ANNE Y CASTRO MARQUES,2016,0,0,0,0,0,0,0,0,0,0,0,0,544,544,104.37
147,444,Centro de Engenharias,1999443,ANTÔNIO ALVES DA SILVA JÚNIOR,2016,306,0,170,476,0,780,0,0,0,60,0,0,0,1918,223.29
148,444,Centro de Engenharias,1329999,ANTONIO CARLOS DA SILVA RAMOS,2016,255,0,187,442,136,0,0,0,0,336,0,0,0,1934,210.14
149,11,Centro de Integração do Mercosul,2081884,ANTONIO CARLOS MARTINS DA CRUZ,2016,272,0,0,272,160,0,720,0,0,0,276,0,0,1767,179.35
150,364,Instituto de Biologia,2140864,ANTONIO CESAR BORTOWISKI ROSA LEITES,2016,71,0,723,794,203,260,0,0,0,0,0,0,0,1903,219.35
151,287,Faculdade de Odontologia,3301120,ANTONIO CESAR MANENTTI FOGACA,2016,140,0,586,726,52,30,39,0,0,100,0,0,0,1935,211.73
152,317,Faculdade de Arquitetura e Urbanismo,2105116,ANTONIO CESAR SILVEIRA BAPTISTA DA SILVA,2016,136,136,17,289,268,729,480,0,0,146,2,0,0,1936,223.80
153,237,Faculdade de Agronomia Eliseu Maciel,379302,ANTONIO COSTA DE OLIVEIRA,2016,174,0,289,463,32,927,21,0,0,295,0,0,0,1936,323.43
154,237,Faculdade de Agronomia Eliseu Maciel,420869,ANTONIO JORGE AMARAL BEZERRA,2016,374,0,0,374,0,17,0,0,0,425,0,0,0,1596,195.74
155,237,Faculdade de Agronomia Eliseu Maciel,420870,ANTONIO LILLES TAVARES MACHADO,2016,113,0,442,555,0,572,53,0,0,677,0,0,0,1936,403.04
156,383,Instituto de Física e Matemática,2220730,ANTONIO MAURICIO MEDEIROS ALVES,2016,85,0,238,323,602,330,566,0,0,15,100,0,0,1936,224.29
157,326,Faculdade de Enfermagem,1148131,ARIANE DA CRUZ GUEDES,2016,249,0,510,759,0,175,60,0,0,34,0,0,0,1828,256.05
158,444,Centro de Engenharias,1334808,ARIANE FERREIRA PORTO ROSA,2016,306,0,0,306,142,810,34,0,0,500,0,0,0,1932,224.44
159,317,Faculdade de Arquitetura e Urbanismo,1663179,ARIELA DA SILVA TORRES,2016,102,68,85,255,459,505,0,0,0,230,40,0,416,1935,259.18
160,237,Faculdade de Agronomia Eliseu Maciel,1978314,ARIONE AUGUSTI BOLIGON,2016,170,0,218,388,50,931,0,0,0,386,20,0,0,1936,306.24
161,376,Instituto de Ciências Humanas,1649254,ARISTEU ELISANDRO MACHADO LOPES,2016,748,0,476,1224,186,202,230,0,0,40,0,0,0,1936,351.42
162,383,Instituto de Física e Matemática,2048166,ARLAN DA SILVA FERREIRA,2016,272,0,136,408,64,1300,0,0,0,0,0,0,0,1850,211.87
163,296,Faculdade de Educação,420886,ARMANDO MANUEL DE OLIVEIRA CRUZ,2016,204,0,0,204,0,0,0,0,0,0,0,0,296,889,96.37
164,273,Faculdade de Veterinária,1668826,ARNALDO DINIZ VIEIRA,2016,134,0,225,360,159,663,241,0,0,96,10,0,0,1931,232.01
165,404,"Instituto de Filosofia, Sociologia e Política",1216177,ATTILA MAGNO E SILVA BARBOSA,2016,136,0,0,136,0,510,0,0,0,124,20,679,0,1643,183.63
166,302,Faculdade de Medicina,6434349,AUGUSTO HAX NIENCHESKI,2016,24,0,79,103,0,0,0,0,0,0,0,0,0,120,46.24
167,302,Faculdade de Medicina,434349,AUGUSTO HAX NIENCHESKI,2016,24,0,79,103,0,0,0,0,0,0,0,0,0,120,46.24
168,322,Faculdade de Nutrição,1967599,AUGUSTO SCHNEIDER,2016,51,0,68,119,0,164,40,0,0,160,0,1351,0,1851,315.17
169,450,Centro de Letras e Comunicação,1077011,AULUS MANDAGARA MARTINS,2016,221,0,17,238,32,516,86,0,0,385,458,0,0,1936,221.74
170,296,Faculdade de Educação,420993,AVELINO DA ROSA OLIVEIRA,2016,214,0,17,231,0,604,0,0,0,418,0,0,67,1834,231.28
171,302,Faculdade de Medicina,1754393,BARBARA HEATHER LUTZ,2016,48,0,1094,1142,67,208,0,0,0,40,0,0,0,1929,236.96
172,326,Faculdade de Enfermagem,1564985,BEATRIZ FRANCHINI,2016,72,0,697,769,0,516,172,0,0,190,0,0,0,1877,254.79
173,302,Faculdade de Medicina,1099695,BEATRIZ FRANCK TAVARES,2016,51,0,430,481,338,0,380,0,0,354,48,0,0,1914,215.97
174,302,Faculdade de Medicina,1099695,BEATRIZ FRANCK TAVARES,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
175,364,Instituto de Biologia,2315533,BEATRIZ HELENA GOMES ROCHA,2016,279,68,289,636,170,139,615,0,0,126,0,0,0,1930,281.77
176,450,Centro de Letras e Comunicação,1648761,BEATRIZ VIEGAS FARIA,2016,306,0,119,425,170,312,36,0,0,26,32,0,309,1936,337.94
177,273,Faculdade de Veterinária,2000461,BERNARDO GARZIERA GASPERIN,2016,160,0,266,427,118,672,261,0,0,395,0,0,0,1935,288.85
