﻿_id,codigo_inep,cod_curso,nome_curso,cod_unidade,nome_unidade,grau_curso_id,grau_curso,turno_id,turno,nivel_curso_id,nivel_curso,modalidade_curso_id,modalidade,situacao_id,situacao,cod_polo,nome_polo,portaria_criacao,dt_inicio
24,,7025,Ciência e Tecnologia de Alimentos,237,Faculdade de Agronomia Eliseu Maciel,,"",5,DIURNO,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
25,,7028,Fitossanidade,237,Faculdade de Agronomia Eliseu Maciel,,"",5,DIURNO,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
26,,7029,Meteorologia,335,Faculdade de Meteorologia,,"",5,DIURNO,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
27,,7053,História,376,Instituto de Ciências Humanas,,"",5,DIURNO,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
28,,8090,Doutorado em Zootecnia,237,Faculdade de Agronomia Eliseu Maciel,,"",5,DIURNO,5,DOUTORADO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
29,,7041,Sociologia,404,"Instituto de Filosofia, Sociologia e Política",,"",5,DIURNO,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
30,113907,93830,Matemática - Polo Arroio dos Ratos,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,10,ARROIO DOS RATOS,"",2008-03-03T00:00:00
31,,9076,Multiprofissional em Saúde da Família,302,Faculdade de Medicina,,"",5,DIURNO,8,ESPECIALIZAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,,"","",
32,1153384,91951,Pedagogia - Polo Panambi,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,32,PANAMBI,"",2009-03-09T00:00:00
33,,,Residência Médica na Especialidade de Medicina de Família e Comunidade,302,Faculdade de Medicina,3,Específico referente à profissão,2,INTEGRAL,9,RESIDÊNCIA MÉDICA,1,PRESENCIAL,3,Curso em funcionamento,,"","",2015-03-12T00:00:00
34,,9912,Antropologia,376,Instituto de Ciências Humanas,,"",2,INTEGRAL,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
35,,8099,Memória Social e Patrimônio Cultural,376,Instituto de Ciências Humanas,,"",2,INTEGRAL,5,DOUTORADO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
36,,7065,Recursos Hídricos,443,Centro de Desenvolvimento Tecnológico,,"",2,INTEGRAL,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
37,,8098,Doutorado em Enfermagem,326,Faculdade de Enfermagem,,"",2,INTEGRAL,5,DOUTORADO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
38,,7031,Veterinária,273,Faculdade de Veterinária,,"",5,DIURNO,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
39,,7032,Zootecnia ,237,Faculdade de Agronomia Eliseu Maciel,,"",5,DIURNO,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
40,,7054,Nutrição e Alimentos,322,Faculdade de Nutrição,,"",2,INTEGRAL,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
41,,9074,Pesquisa em Educação Física,343,Escola Superior de Educação Física,,"",5,DIURNO,8,ESPECIALIZAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
42,,9077,Residencia Médica na Especialidade de Anestesiologia,302,Faculdade de Medicina,,"",2,INTEGRAL,8,ESPECIALIZAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
43,,7047,Mestrado em Enfermagem,326,Faculdade de Enfermagem,,"",2,INTEGRAL,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
44,,7048,Filosofia,404,"Instituto de Filosofia, Sociologia e Política",,"",1,VESPERTINO,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",2008-03-03T00:00:00
45,,7022,Mestrado em Educação,296,Faculdade de Educação,3,Específico referente à profissão,5,DIURNO,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
46,,7049,Física,383,Instituto de Física e Matemática,,"",2,INTEGRAL,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",2008-08-01T00:00:00
47,35224,9018,Engenharia Rural,237,Faculdade de Agronomia Eliseu Maciel,,"",5,DIURNO,8,ESPECIALIZAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",2002-04-01T00:00:00
48,118446,6300,Engenharia Civil,444,Centro de Engenharias,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 941 de 06 de julho de 2010.,2009-03-01T00:00:00
49,118444,6200,Engenharia  Ambiental e Sanitária,444,Centro de Engenharias,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1567 de 06 de outubro de 2010.,2009-03-09T00:00:00
50,1102999,6800,Relações Internacionais,11,Centro de Integração do Mercosul,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1827 de 23 de novembro de 2012.,2010-03-01T00:00:00
51,1113663,6900,Engenharia de Controle e Automação,444,Centro de Engenharias,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1561 de 06 de outubro de 2010.,2010-08-23T00:00:00
52,1153383,93650,Letras - Espanhol - Polo Novo Hamburgo,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,31,NOVO HAMBURGO,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
53,1153383,93654,Letras - Espanhol - Polo Sapiranga,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,35,SAPIRANGA,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
54,8567,9020,Filosofia ,404,"Instituto de Filosofia, Sociologia e Política",,"",5,DIURNO,8,ESPECIALIZAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",1997-10-15T00:00:00
55,,8094,Agronomia,237,Faculdade de Agronomia Eliseu Maciel,,"",2,INTEGRAL,5,DOUTORADO,1,PRESENCIAL,3,Curso em funcionamento,,"","47 de 07/02/1973
(Mestrado em fitomelhoramento)
",
56,14974,500,Medicina Veterinária,273,Faculdade de Veterinária,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",1969-03-11T00:00:00
57,,80100,Educação FÍsica,343,Escola Superior de Educação Física,,"",2,INTEGRAL,5,DOUTORADO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
58,102306,820,Educação Física ,343,Escola Superior de Educação Física,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",1972-01-07T00:00:00
59,,7043,Química,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",,"",2,INTEGRAL,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
60,,7042,Sistemas de Produção Agrícola Familiar,237,Faculdade de Agronomia Eliseu Maciel,,"",5,DIURNO,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
61,15007,1310,Artes Visuais,449,Centro de Artes,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",1974-01-06T00:00:00
62,,7044,Educação Física,343,Escola Superior de Educação Física,,"",2,INTEGRAL,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
63,31979,2300,Música ,449,Centro de Artes,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",1972-03-01T00:00:00
64,,9071,Letras ,450,Centro de Letras e Comunicação,,"",6,NOTURNO,8,ESPECIALIZAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
65,,9087,GESTÃO ESTRATÉGICA DE NEGÓCIOS,359,Faculdade de Administração e Turismo,,"",2,INTEGRAL,8,ESPECIALIZAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
66,,9072,Gráfica Digital ,317,Faculdade de Arquitetura e Urbanismo,,"",5,DIURNO,8,ESPECIALIZAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",1999-03-08T00:00:00
67,,9036,Residência Médica na Especialidade de Gastroenterologia,302,Faculdade de Medicina,,"",5,DIURNO,9,RESIDÊNCIA MÉDICA,1,PRESENCIAL,3,Curso em funcionamento,,"","",
68,31978,2200,Artes Visuais ,449,Centro de Artes,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",1974-01-06T00:00:00
69,14978,1000,Arquitetura e Urbanismo,317,Faculdade de Arquitetura e Urbanismo,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",1972-01-08T00:00:00
70,14979,1100,Nutrição,322,Faculdade de Nutrição,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Criado pela portaria 04/1975.,1975-01-01T00:00:00
71,102304,810,Educação Física ,343,Escola Superior de Educação Física,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Criado pela portaria 115 de 27 de janeiro de 2006.,2006-01-27T00:00:00
72,14975,600,Medicina,302,Faculdade de Medicina,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Criação da Faculdade de Medicina - Diário Oficial de 13/04/1963,1959-11-21T00:00:00
73,14976,700,Engenharia Agrícola,444,Centro de Engenharias,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Criado pela portaria nº 243/72 de 27/10/1972,1973-01-07T00:00:00
74,14997,2900,Física ,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 07 de 20 de julho de 1990.,1990-07-10T00:00:00
75,14987,1900,Pedagogia ,296,Faculdade de Educação,6,Licenciatura,1,VESPERTINO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 216 de 1976,1979-07-01T00:00:00
76,118448,6400,Engenharia Hídrica,443,Centro de Desenvolvimento Tecnológico,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1563 de 06 de outubro de 2010.,2009-03-09T00:00:00
77,31368,1320,Design Gráfico,449,Centro de Artes,1,Bacharelado,1,VESPERTINO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",1999-03-01T00:00:00
78,122366,6500,Engenharia de Petróleo,444,Centro de Engenharias,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1565 de 06 de outubro de 2010.,2009-03-09T00:00:00
79,,7056,Letras,450,Centro de Letras e Comunicação,,"",2,INTEGRAL,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
80,30297,3720,Música - Flauta Transversal ,449,Centro de Artes,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",1974-01-06T00:00:00
81,45121,3730,Música - Violino ,449,Centro de Artes,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",1974-01-06T00:00:00
82,,8095,Parasitologia,364,Instituto de Biologia,,"",5,DIURNO,5,DOUTORADO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
83,1102186,3660,Letras - Português/Espanhol,450,Centro de Letras e Comunicação,6,Licenciatura,1,VESPERTINO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",2005-03-01T00:00:00
84,24022,3710,Música - Canto ,449,Centro de Artes,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",1974-01-06T00:00:00
85,45122,3740,Música - Piano ,449,Centro de Artes,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",1974-01-06T00:00:00
86,45123,3750,Música - Violão ,449,Centro de Artes,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",1974-01-06T00:00:00
87,,7040,Odontologia,287,Faculdade de Odontologia,,"",5,DIURNO,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
88,7055,7055,Ciência Política,404,"Instituto de Filosofia, Sociologia e Política",,"",5,DIURNO,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",2011-03-31T00:00:00
89,,9079,GESTÃO PÚBLICA E DESENVOLVIMENTO REGIONAL,359,Faculdade de Administração e Turismo,,"",5,DIURNO,8,ESPECIALIZAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
90,1103145,3684,Letras - Tradução Espanhol - Português,450,Centro de Letras e Comunicação,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1555 de 06 de outubro de 2010.,2010-01-03T00:00:00
91,14992,3100,Geografia ,376,Instituto de Ciências Humanas,6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 11 de 20 de julho de 1990.,1990-03-12T00:00:00
92,1102188,3620,Letras - Português/Inglês,450,Centro de Letras e Comunicação,6,Licenciatura,1,VESPERTINO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 042 de 13 de janeiro de 1984.,1984-08-06T00:00:00
93,1102208,3630,Letras - Português,450,Centro de Letras e Comunicação,6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 042 de 13 de janeiro de 1984.,1990-03-01T00:00:00
94,15000,3800,Matemática ,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 406 de 16 de julho de 1991.,1972-03-03T00:00:00
95,15002,3900,Ciência da Computação,443,Centro de Desenvolvimento Tecnológico,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela resolução 05 de 1992.,1994-03-07T00:00:00
96,113737,4110,Ciências Biológicas ,364,Instituto de Biologia,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 006 de 26 de agosto de 1994.,1995-03-10T00:00:00
97,113735,4120,Ciências Biológicas ,364,Instituto de Biologia,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 006 de 26 de agosto de 1994.,1995-03-10T00:00:00
98,45157,4700,Turismo,359,Faculdade de Administração e Turismo,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela resolução 03 de 20 de agosto de 2001.,2000-08-10T00:00:00
99,1128121,7500,Transportes Terrestres,11,Centro de Integração do Mercosul,4,Tecnológico,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pelo Conselho Superior conforme Portaria nº 1.478 de 28/09/2010.,2011-08-08T00:00:00
100,,9032,Residência em Medicina Veterinária,273,Faculdade de Veterinária,,"",5,DIURNO,8,ESPECIALIZAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
101,,7020,Biotecnologia ,443,Centro de Desenvolvimento Tecnológico,,"",5,DIURNO,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
102,1153381,96776,Educação do Campo - Polo Sobradinho,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,52,SOBRADINHO,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,
103,,7033,Ciência e Tecnologia de Sementes,237,Faculdade de Agronomia Eliseu Maciel,,"",5,DIURNO,17,MESTRADO PROFISSIONAL,1,PRESENCIAL,3,Curso em funcionamento,,"","",
104,,7027,Fisiologia Vegetal,364,Instituto de Biologia,,"",2,INTEGRAL,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
105,,7026,Mestrado Epidemiologia,302,Faculdade de Medicina,,"",5,DIURNO,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
106,,8020,Biotecnologia,443,Centro de Desenvolvimento Tecnológico,,"",5,DIURNO,5,DOUTORADO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
107,33964,9059,Educação Física ,343,Escola Superior de Educação Física,,"",2,INTEGRAL,8,ESPECIALIZAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",1988-08-16T00:00:00
108,,7030,Parasitologia,364,Instituto de Biologia,,"",5,DIURNO,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
109,33962,9012,Ciência e Tecnologia de Sementes ,237,Faculdade de Agronomia Eliseu Maciel,,"",5,DIURNO,8,ESPECIALIZAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",1996-08-01T00:00:00
110,,8050,Fisiologia Vegetal,364,Instituto de Biologia,,"",5,DIURNO,5,DOUTORADO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
111,,8060,Ciência e Tecnologia de Alimentos,237,Faculdade de Agronomia Eliseu Maciel,,"",5,DIURNO,5,DOUTORADO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
112,,8070,Fitossanidade,237,Faculdade de Agronomia Eliseu Maciel,,"",5,DIURNO,5,DOUTORADO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
113,,8080,Odontologia,287,Faculdade de Odontologia,,"",5,DIURNO,5,DOUTORADO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
114,2800,9011,Ciência dos Alimentos ,237,Faculdade de Agronomia Eliseu Maciel,,"",3,MATUTINO,8,ESPECIALIZAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",1982-04-06T00:00:00
115,14973,400,Odontologia,287,Faculdade de Odontologia,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",1911-09-21T00:00:00
116,,9089,EDUCAÇÃO AMBIENTAL ÊNFASE EM ESPAÇOS EDUCADORES SUSTENTÁVEIS,364,Instituto de Biologia,,"",2,INTEGRAL,8,ESPECIALIZAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
117,14972,300,Direito,265,Faculdade de Direito,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",1912-09-12T00:00:00
118,,8093,Educação,296,Faculdade de Educação,,"",5,DIURNO,5,DOUTORADO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
119,,9034,Residência Médica na Especialidade de Cirurgia Geral,302,Faculdade de Medicina,,"",5,DIURNO,9,RESIDÊNCIA MÉDICA,1,PRESENCIAL,3,Curso em funcionamento,,"","",
120,,9035,Residência Médica na Especialidade de Clínica Médica,302,Faculdade de Medicina,,"",5,DIURNO,9,RESIDÊNCIA MÉDICA,1,PRESENCIAL,3,Curso em funcionamento,,"","",
121,,9039,Residência Médica na Especialidade de Obstetrícia e Ginecologia,302,Faculdade de Medicina,,"",5,DIURNO,9,RESIDÊNCIA MÉDICA,1,PRESENCIAL,3,Curso em funcionamento,,"","",
122,,9041,Residência Médica na Especialidade de Psiquiatria,302,Faculdade de Medicina,,"",5,DIURNO,9,RESIDÊNCIA MÉDICA,1,PRESENCIAL,3,Curso em funcionamento,,"","",
123,25419,9015,Educação,296,Faculdade de Educação,,"",5,DIURNO,8,ESPECIALIZAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",1976-11-29T00:00:00
124,,9022,Gestores Regionais de Recursos Hídricos,443,Centro de Desenvolvimento Tecnológico,,"",2,INTEGRAL,8,ESPECIALIZAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",2003-06-27T00:00:00
125,,9016,Educação Física Escolar ,343,Escola Superior de Educação Física,,"",2,INTEGRAL,8,ESPECIALIZAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",2013-10-08T00:00:00
126,101892,4420,Química ,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 246 de 13 de fevereiro de 1997.,1997-03-01T00:00:00
127,101535,4410,Química ,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 246 de 13 de fevereiro de 1997.,1997-03-01T00:00:00
