﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
19,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,174461,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio de Janeiro,Macaé,M,1995-05-26T00:00:00,Não informado,"",Aluno com vínculo,Presencial
20,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,174462,2022,2,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Pelotas,F,1993-12-26T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
21,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,174464,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1999-12-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
22,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,174465,2022,2,Seleção Pós-Graduação,"","",guineense,Não informado,Não informado,M,1988-09-22T00:00:00,Não informado,"",Aluno com vínculo,Presencial
23,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,174466,2022,2,Seleção Pós-Graduação,"","",brasileira,Ceará,Fortaleza,F,1998-06-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
24,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,174467,2022,2,Seleção Pós-Graduação,"","",guineense,Não informado,Não informado,M,1996-02-12T00:00:00,Não informado,"",Aluno com vínculo,Presencial
25,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Doutorado,174468,2022,2,Seleção Pós-Graduação,"","","",Pernambuco,Recife,F,1986-05-06T00:00:00,Não informado,"",Aluno com vínculo,Presencial
26,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Doutorado,174469,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1997-04-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
27,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Doutorado,174472,2022,2,Seleção Pós-Graduação,"","",brasileira,Paraíba,João Pessoa,M,1989-07-18T00:00:00,Não informado,"",Aluno com vínculo,Presencial
28,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Doutorado,174471,2022,2,Seleção Pós-Graduação,"","",uruguaia,Montevideo,Montevidéu,F,1995-06-22T00:00:00,NÃO QUERO DECLARAR,"",Desligado,Presencial
29,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Doutorado,174473,2022,2,Seleção Pós-Graduação,"","",venezuelana,Distrito Federal,Caracas,M,1979-06-25T00:00:00,Não informado,"",Desligado,Presencial
30,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040M3,7060,Bioquímica e Bioprospecção,Mestrado,174627,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,São Leopoldo,F,1997-05-12T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
31,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040M3,7060,Bioquímica e Bioprospecção,Mestrado,174628,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1997-10-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
32,444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,174885,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Arroio Grande,F,1995-10-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
33,444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,174887,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1998-05-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
34,444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,174888,2022,2,Seleção Pós-Graduação,"","","",Não informado,Não informado,F,1984-06-23T00:00:00,Não informado,"",Aluno com vínculo,Presencial
35,444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,174890,2022,2,Seleção Pós-Graduação,"","",brasileira,Maranhão,Caxias,M,1974-04-03T00:00:00,Não informado,"",Aluno com vínculo,Presencial
36,444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,174891,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1996-09-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
37,302,FAMED,Faculdade de Medicina,"",7072,Saúde da Família,Mestrado,174944,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1980-11-23T00:00:00,Não informado,"",Aluno com vínculo,Presencial
38,302,FAMED,Faculdade de Medicina,"",7072,Saúde da Família,Mestrado,174947,2022,2,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Arroio Grande,F,1985-07-26T00:00:00,Não informado,"",Aluno com vínculo,Presencial
39,302,FAMED,Faculdade de Medicina,"",7072,Saúde da Família,Mestrado,174949,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1986-11-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
40,302,FAMED,Faculdade de Medicina,"",7072,Saúde da Família,Mestrado,174950,2022,2,Seleção Pós-Graduação,"","",brasileira,São Paulo,São Paulo,M,1990-04-21T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
41,302,FAMED,Faculdade de Medicina,"",7072,Saúde da Família,Mestrado,174955,2022,2,Seleção Pós-Graduação,"","",brasileira,Paraná,Curitiba,F,1991-04-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
42,302,FAMED,Faculdade de Medicina,"",7072,Saúde da Família,Mestrado,174956,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1981-09-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
43,302,FAMED,Faculdade de Medicina,"",7072,Saúde da Família,Mestrado,174958,2022,2,Seleção Pós-Graduação,"","",brasileira,Santa Catarina,Lages,F,1987-07-12T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
44,302,FAMED,Faculdade de Medicina,"",7072,Saúde da Família,Mestrado,174959,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Marau,F,1993-08-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
45,302,FAMED,Faculdade de Medicina,"",7072,Saúde da Família,Mestrado,174960,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Bagé,F,1978-01-07T00:00:00,Não informado,"",Aluno com vínculo,Presencial
46,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,174973,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1987-01-19T00:00:00,PRETA,"",Aluno com vínculo,Presencial
47,296,FAE,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Mestrado,174967,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1983-04-13T00:00:00,Não informado,"",Aluno com vínculo,Presencial
48,296,FAE,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Mestrado,174969,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1982-10-25T00:00:00,Não informado,"",Aluno com vínculo,Presencial
49,296,FAE,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Mestrado,174970,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santo Augusto,F,1999-09-24T00:00:00,Não informado,"",Aluno com vínculo,Presencial
50,296,FAE,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Mestrado,174971,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1996-10-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
51,296,FAE,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Mestrado,174972,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1973-01-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
52,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,174980,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1987-10-03T00:00:00,Não informado,"",Aluno com vínculo,Presencial
53,296,FAE,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Mestrado,174985,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1979-01-15T00:00:00,Não informado,"",Aluno com vínculo,Presencial
54,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,174986,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-05-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
55,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,174991,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1998-12-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
56,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,175001,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1988-06-21T00:00:00,Não informado,"",Aluno com vínculo,Presencial
57,296,FAE,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Mestrado,175002,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1970-12-19T00:00:00,Não informado,"",Aluno com vínculo,Presencial
58,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,7057,Computação,Mestrado,175003,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-01-25T00:00:00,Não informado,"",Aluno com vínculo,Presencial
59,296,FAE,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Mestrado,175005,2022,2,Seleção Pós-Graduação,"","",brasileira,Pará,Oriximiná,F,1993-06-23T00:00:00,Não informado,"",Aluno com vínculo,Presencial
60,296,FAE,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Mestrado,175006,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Panambi,F,1975-01-02T00:00:00,Não informado,"",Aluno com vínculo,Presencial
61,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,7057,Computação,Mestrado,175011,2022,2,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,F,1995-02-05T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
62,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,7057,Computação,Mestrado,175015,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1981-09-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
63,302,FAMED,Faculdade de Medicina,"",7072,Saúde da Família,Mestrado,174945,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1965-07-17T00:00:00,BRANCA,"",Desligado,Presencial
64,343,ESEF,Escola Superior de Educação Física,5001663,850,ABI - Educação Física,Área Básica de Ingresso,174975,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Capão Da Canoa,M,2003-04-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
65,296,FAE,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Mestrado,175041,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1987-05-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
66,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,175042,2022,2,Seleção Pós-Graduação,"","",brasileira,Ceará,Itapipoca,F,1984-10-19T00:00:00,Não informado,"",Aluno com vínculo,Presencial
67,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Doutorado,175081,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1975-01-17T00:00:00,PRETA,"",Aluno com vínculo,Presencial
68,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,175043,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1998-02-28T00:00:00,Não informado,"",Aluno com vínculo,Presencial
69,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,175044,2022,2,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,F,1977-07-22T00:00:00,Não informado,"",Aluno com vínculo,Presencial
70,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,175045,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1992-11-02T00:00:00,Não informado,"",Aluno com vínculo,Presencial
71,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,175046,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1978-09-27T00:00:00,Não informado,"",Aluno com vínculo,Presencial
72,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,175047,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1959-02-01T00:00:00,Não informado,"",Aluno com vínculo,Presencial
73,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,175048,2022,2,Seleção Pós-Graduação,"","",brasileira,São Paulo,São Paulo,F,1991-03-12T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
74,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,175049,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1983-08-26T00:00:00,Não informado,"",Aluno com vínculo,Presencial
75,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Doutorado,175050,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1975-10-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
76,296,FAE,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Mestrado,175051,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Bagé,F,1997-01-28T00:00:00,Não informado,"",Aluno com vínculo,Presencial
77,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,175054,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1996-12-04T00:00:00,Não informado,"",Aluno com vínculo,Presencial
78,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,175055,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1995-03-11T00:00:00,PARDA,"",Aluno com vínculo,Presencial
79,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,175056,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1973-12-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
80,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009M9,7025,Ciência e Tecnologia de Alimentos,Mestrado,175068,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1995-08-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
81,287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,175071,2022,2,Seleção Pós-Graduação,"","",brasileira,Espírito Santo,Vitória,F,1988-11-08T00:00:00,Não informado,"",Aluno com vínculo,Presencial
82,287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,175072,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Estrela,F,1999-05-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
83,287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,175073,2022,2,Seleção Pós-Graduação,"","",brasileira,Alagoas,Maceió,M,1991-07-26T00:00:00,Não informado,"",Aluno com vínculo,Presencial
84,287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,175074,2022,2,Seleção Pós-Graduação,"","",brasileira,Espírito Santo,Vitória,M,1978-09-25T00:00:00,Não informado,"",Aluno com vínculo,Presencial
85,287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,175075,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1997-10-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
86,287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,175069,2022,2,Seleção Pós-Graduação,"","",brasileira,São Paulo,São Paulo,M,1984-12-28T00:00:00,Não informado,"",Aluno com vínculo,Presencial
87,287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,175070,2022,2,Seleção Pós-Graduação,"","",brasileira,Paraíba,Araruna,M,1995-03-13T00:00:00,PRETA,"",Aluno com vínculo,Presencial
88,296,FAE,Faculdade de Educação,25419,9015,Educação,Especialização,175094,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,São Sepé,F,1997-08-29T00:00:00,Não informado,"",Aluno com vínculo,Presencial
89,1092,CCSO,Centro de Ciências Socio-Organizacionais,2644,9079,Gestão Pública e Desenvolvimento Regional,Especialização,175109,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1986-07-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
90,1092,CCSO,Centro de Ciências Socio-Organizacionais,2644,9079,Gestão Pública e Desenvolvimento Regional,Especialização,175110,2022,2,Seleção Pós-Graduação,"","",americana,Mississippi,Starkville,F,1975-01-01T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
91,1092,CCSO,Centro de Ciências Socio-Organizacionais,2644,9079,Gestão Pública e Desenvolvimento Regional,Especialização,175118,2022,2,Seleção Pós-Graduação,"","","",Mato Grosso,Porto Alegre Do Norte,M,1990-02-07T00:00:00,Não informado,"",Aluno com vínculo,Presencial
92,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175132,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Caçapava do Sul,F,1982-02-10T00:00:00,Não informado,"",Aluno com vínculo,Presencial
93,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175134,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1995-02-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
94,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175135,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1983-05-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
95,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175137,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1974-07-31T00:00:00,Não informado,"",Aluno com vínculo,Presencial
96,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175138,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1993-08-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
97,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175139,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Jaguarão,F,1987-08-19T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
98,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175141,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santiago,F,1990-12-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
99,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175142,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1995-05-25T00:00:00,Não informado,"",Aluno com vínculo,Presencial
100,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175143,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1981-11-11T00:00:00,Não informado,"",Aluno com vínculo,Presencial
101,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175145,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1987-04-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
102,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175146,2022,2,Seleção Pós-Graduação,"","","",Não informado,Não informado,M,1975-09-21T00:00:00,Não informado,"",Aluno com vínculo,Presencial
103,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175148,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Jaguarão,M,1985-07-06T00:00:00,Não informado,"",Aluno com vínculo,Presencial
104,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,175149,2022,2,Seleção Pós-Graduação,"","",brasileira,Paraná,Guaraniaçu,M,1996-11-11T00:00:00,Não informado,"",Aluno com vínculo,Presencial
