﻿_id,ano,base_periodo_id,codigo_emec,cod_curso,curso,turno,nivel_curso_id,nivel,regime,modalidade_id,modalidade,ingressantes,matriculados,formados,trancados,mobilidade
41,2019,1,42003016020M2,7020,Biotecnologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,9,32,11,0,0
42,2019,1,42003016037P2,7055,Ciência Política,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,9,28,5,0,0
43,2019,1,42003016056M7,7071,Ciências Ambientais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,44,63,8,1,0
44,2019,1,42003016057M3,7073,Direito,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,21,53,13,0,0
45,2019,1,42003016026P0,7044,Educação Física,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,38,10,2,0
46,2019,1,42003016055P0,7069,Educação Matemática,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,15,40,16,0,0
47,2019,1,42003016030M8,7047,Enfermagem,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,31,69,11,0,0
48,2019,1,42003016018M8,7028,Fitossanidade,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,14,38,8,0,0
49,2019,1,42003016047M8,7062,Geografia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,14,30,4,0,0
50,2019,1,42003016039P5,7056,Letras,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,54,22,0,0
51,2019,1,42003016043M2,7061,Manejo e Conservação do Solo e da Água,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,5,18,4,0,0
52,2019,1,42003016027M7,7045,Memória Social e Patrimônio Cultural,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,16,33,9,0,0
53,2019,1,42003016019M4,7029,Meteorologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
54,2019,1,42003016051M5,7063,Modelagem Matemática,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,20,19,2,0,0
55,2019,1,42003016035M0,7054,Nutrição e Alimentos,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,28,2,0,0
56,2019,1,42003016048D5,7065,Recursos Hídricos,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,7,15,5,1,0
57,2019,1,42003016025M4,7042,Sistemas de Produção Agrícola Familiar,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,6,22,2,0,0
58,2019,1,42003016024P8,7041,Sociologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,12,29,10,2,0
59,2019,1,42003016019M4,6180,Meteorologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,3,15,3,5,0
60,2019,1,"",8023,Multicêntrico em Ciências Fisiológicas,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
61,2019,1,"",7023,Multicêntrico em Ciências Fisiológicas,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
62,2019,2,"",7037,Endodontia e Dentística,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,2,0
63,2019,1,"",7038,Economia Doméstica,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,1,0
64,2019,1,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,11,28,3,1,0
65,2019,1,53045009001F6,7070,Administração Pública em Rede Nacional,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,9,8,0,0
66,2019,1,42003016036D7,8053,História,DIURNO,5,DOUTORADO,Semestral,1,Presencial,14,13,0,0,0
67,2019,1,42003016032M0,7050,Arquitetura e Urbanismo,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,34,72,5,0,0
68,2019,1,42003016044P9 ,9911,Artes Visuais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,31,0,0,0
69,2019,1,42003016023F4,7033,Ciência e Tecnologia de Sementes,DIURNO,17,Mestrado Profissional,Semestral,1,Presencial,0,20,1,0,0
70,2019,1,42003016009D0,8060,Ciência e Tecnologia de Alimentos,DIURNO,5,DOUTORADO,Semestral,1,Presencial,13,72,15,1,0
71,2019,1,42003016042P6,7058,Ensino de Ciências e Matemática,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,18,54,8,0,0
72,2019,1,42003016010D8,8094,Agronomia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,8,55,5,3,0
73,2019,1,42003016040D4,8104,Bioquímica e Bioprospecção,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,4,28,2,0,0
74,2019,1,42003016020D3,8020,Biotecnologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,9,55,9,2,0
75,2019,1,42003016016D6,8030,Ciência e Tecnologia de Sementes,DIURNO,5,DOUTORADO,Semestral,1,Presencial,9,45,6,0,0
76,2019,1,42003016011P3,8082,Epidemiologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,18,59,14,0,0
77,2019,1,42003016018D9,8070,Fitossanidade,DIURNO,5,DOUTORADO,Semestral,1,Presencial,7,47,9,0,0
78,2019,1,42003016010M7,7052,Agronomia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,15,45,14,28,0
79,2019,1,42003016045M5,9912,Antropologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,16,43,4,1,0
80,2019,1,42003016040M3,7060,Bioquímica e Bioprospecção,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,5,26,3,1,0
81,2019,1,42003016041M0,7059,Ciência e Engenharia de Materiais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,18,33,3,0,0
82,2019,1,42003016009M9,7025,Ciência e Tecnologia de Alimentos,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,12,36,11,0,0
83,2019,1,42003016016M5,7021,Ciência e Tecnologia de Sementes,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,7,24,5,0,0
84,2019,1,42003016038P9,7057,Computação,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,21,54,6,0,0
85,2019,1,42003016014P2,7022,Educação,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,24,70,12,6,0
86,2019,1, 42003016046P1,7064,Entomologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,5,15,5,0,0
87,2019,1,42003016011M3,7026,Epidemiologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,15,33,18,0,0
88,2019,1,42003016033D8,7049,Física,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,4,15,2,0,0
89,2019,1,42003016017D2,7027,Fisiologia Vegetal,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,7,13,2,1,0
90,2019,1,42003016022M5,7030,Microbiologia e Parasitologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,9,20,6,1,0
91,2019,1,42003016001M8,7040,Odontologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,43,66,22,1,0
92,2019,1,42003016034M3,7051,Organizações e Mercados,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,8,20,7,1,0
93,2019,1,42003016028M3,7043,Química,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,5,17,6,0,0
94,2019,1,42003016008P2,7031,Veterinária,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,24,63,20,1,0
95,2019,1,42003016007P6,7032,Zootecnia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,15,37,7,2,0
96,2019,2,"",8083,Integração Regional,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,2,0
97,2019,2,"",7036,Produção Animal,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,4,0
98,2019,2,"",7034,Sanidade Animal,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,4,0
99,2019,2,"",7039,Química,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
100,2019,2,"",8035,Meteorologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
101,2019,2,"",7035,Odontologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,5,0
102,2019,2,"",131,Química,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
103,2019,2,"",9094,Nutrição e Alimentos,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
104,2019,2,42003016031D5,8103,Filosofia,VESPERTINO,5,DOUTORADO,Semestral,1,Presencial,0,30,3,1,0
105,2019,2,"",8056,Letras,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,32,44,0,1,0
106,2019,2,42003016031M4,7048,Filosofia,VESPERTINO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,33,7,1,0
107,2019,2,42003016036P6,7053,História,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,42,2,2,0
108,2019,2,42006015003M0,7075,Letras UCPEL,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
109,2019,2,"",7046,Saúde Pública Baseada em Evidências,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,0,0,0,0
110,2019,2,"",7072,Saúde da Família,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,1,10,1,1,0
111,2019,2,42003016041D0,80101,Ciência e Engenharia de Materiais,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,9,64,1,0,0
112,2019,2,42003016038P9,8102,Computação,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,1,71,5,0,0
113,2019,2,42003016048P4,8108,Recursos Hídricos,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,15,0,0,0
114,2019,2,42003016054F7,7068,Ciência e Tecnologia de Alimentos,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,28,4,2,0
115,2019,2,42003016045D6,8106,Antropologia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,20,0,0,0
116,2019,2,42003016037D3,8107,Ciência Política,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,5,21,0,1,0
117,2019,2,42003016014P2,8093,Educação,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,129,14,0,0
118,2019,2,42003016026D1,80100,Educação FÍsica,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,10,48,4,2,0
119,2019,2,42003016030M8,8098,Enfermagem,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,1,74,5,0,0
120,2019,2,42003016033D8,8105,Física,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,4,23,0,0,0
121,2019,2,42003016017D2,8050,Fisiologia Vegetal,DIURNO,5,DOUTORADO,Semestral,1,Presencial,1,24,2,1,0
122,2019,2,42006015003D0,8075,Letras,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,17,5,0,0
123,2019,2,42003016043D3,8097,Manejo e Conservação do Solo e da Água,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,22,5,0,0
124,2019,2,42003016027D8,8099,Memória Social e Patrimônio Cultural,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,1,37,2,0,0
125,2019,2,"",8051,Organizações e Mercados,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,5,0,0,0
126,2019,2,42003016028D4,8096,Química,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,2,25,0,0,0
127,2019,2,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,DIURNO,5,DOUTORADO,Semestral,1,Presencial,2,51,6,1,0
128,2019,2,42003016024D9,8041,Sociologia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,9,0,0,0
129,2019,2,42003016008D3,8091,Veterinária,DIURNO,5,DOUTORADO,Semestral,1,Presencial,1,44,2,0,0
130,2019,2,42003016022D6,8095,Microbiologia e Parasitologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,1,32,1,0,0
131,2019,2,42003016001D9,8080,Odontologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,3,67,6,0,0
132,2019,2,42003016007P6,8090,Zootecnia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,31,1,0,0
133,2019,2,42003016053M8,7067,Biologia Animal,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,16,1,0,0
134,2019,2,42003016020M2,7020,Biotecnologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,21,0,0,0
135,2019,2,42003016037P2,7055,Ciência Política,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,18,1,0,0
136,2019,2,42003016056M7,7071,Ciências Ambientais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,41,3,1,0
137,2019,2,42003016057M3,7073,Direito,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,42,2,0,0
138,2019,2,42003016026P0,7044,Educação Física,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,21,48,3,1,0
139,2019,2,42003016055P0,7069,Educação Matemática,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,22,4,0,0
140,2019,2,42003016030M8,7047,Enfermagem,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,55,6,0,0
141,2019,2,42003016018M8,7028,Fitossanidade,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,2,31,5,0,0
142,2019,2,42003016047M8,7062,Geografia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,28,4,0,0
143,2019,2,42003016039P5,7056,Letras,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,40,71,5,1,0
144,2019,2,42003016043M2,7061,Manejo e Conservação do Solo e da Água,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,11,5,0,0
145,2019,2,42003016027M7,7045,Memória Social e Patrimônio Cultural,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,1,24,1,0,0
146,2019,2,42003016019M4,7029,Meteorologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
147,2019,2,42003016051M5,7063,Modelagem Matemática,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,1,19,0,0,0
148,2019,2,42003016035M0,7054,Nutrição e Alimentos,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,30,53,6,1,0
149,2019,2,42003016048D5,7065,Recursos Hídricos,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,11,1,1,0
150,2019,2,42003016025M4,7042,Sistemas de Produção Agrícola Familiar,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,1,19,4,0,0
151,2019,2,42003016024P8,7041,Sociologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,14,0,2,0
152,2019,2,42003016019M4,6180,Meteorologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,12,4,5,0
153,2019,2,"",8023,Multicêntrico em Ciências Fisiológicas,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
154,2019,2,"",7023,Multicêntrico em Ciências Fisiológicas,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
155,2019,2,"",7038,Economia Doméstica,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,1,0
156,2019,2,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,25,6,1,0
157,2019,2,53045009001F6,7070,Administração Pública em Rede Nacional,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,23,25,9,0,0
158,2019,2,42003016036D7,8053,História,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,13,0,0,0
159,2019,2,42003016032M0,7050,Arquitetura e Urbanismo,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,70,11,0,0
160,2019,2,42003016044P9 ,9911,Artes Visuais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,22,50,17,0,0
161,2019,2,42003016023F4,7033,Ciência e Tecnologia de Sementes,DIURNO,17,Mestrado Profissional,Semestral,1,Presencial,19,38,0,0,0
162,2019,2,42003016009D0,8060,Ciência e Tecnologia de Alimentos,DIURNO,5,DOUTORADO,Semestral,1,Presencial,6,68,7,1,0
163,2019,2,42003016042P6,7058,Ensino de Ciências e Matemática,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,47,4,0,0
164,2019,2,42003016010D8,8094,Agronomia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,4,51,7,3,0
165,2019,2,42003016040D4,8104,Bioquímica e Bioprospecção,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,4,29,4,0,0
166,2019,2,42003016020D3,8020,Biotecnologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,45,2,2,0
167,2019,2,42003016016D6,8030,Ciência e Tecnologia de Sementes,DIURNO,5,DOUTORADO,Semestral,1,Presencial,2,42,2,0,0
168,2019,2,42003016011P3,8082,Epidemiologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,1,44,1,0,0
169,2019,2,42003016018D9,8070,Fitossanidade,DIURNO,5,DOUTORADO,Semestral,1,Presencial,4,40,9,0,0
170,2019,2,42003016010M7,7052,Agronomia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,2,34,3,28,0
171,2019,2,42003016045M5,9912,Antropologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,36,2,1,0
172,2019,2,42003016040M3,7060,Bioquímica e Bioprospecção,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,4,23,5,0,0
173,2019,2,42003016041M0,7059,Ciência e Engenharia de Materiais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,7,35,4,0,0
174,2019,2,42003016009M9,7025,Ciência e Tecnologia de Alimentos,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,3,28,3,0,0
175,2019,2,42003016016M5,7021,Ciência e Tecnologia de Sementes,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,4,22,2,0,0
176,2019,2,42003016038P9,7057,Computação,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,41,5,1,0
177,2019,2,42003016014P2,7022,Educação,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,54,5,6,0
178,2019,2, 42003016046P1,7064,Entomologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,9,1,0,0
179,2019,2,42003016011M3,7026,Epidemiologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,13,0,0,0
180,2019,2,42003016033D8,7049,Física,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,5,14,0,0,0
181,2019,2,42003016017D2,7027,Fisiologia Vegetal,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,1,11,0,1,0
182,2019,2,42003016022M5,7030,Microbiologia e Parasitologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,12,0,1,0
183,2019,2,42003016001M8,7040,Odontologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,41,0,1,0
184,2019,2,42003016034M3,7051,Organizações e Mercados,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,12,0,0,0
185,2019,2,42003016028M3,7043,Química,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,4,15,2,0,0
186,2019,2,42003016008P2,7031,Veterinária,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,42,1,1,0
187,2019,2,42003016007P6,7032,Zootecnia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,31,2,2,0
