﻿_id,cod_unidade,unidade_academica,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
54,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,2,Transferência Compulsória,"",1
55,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2015,1,PAVE,AC,6
56,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2015,1,PAVE,L01,1
57,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2015,1,PAVE,L05,1
58,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2015,1,PAVE,"",1
59,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2015,1,Reopção,"",1
60,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2015,1,SiSU/ENEM,AC,44
61,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2015,1,SiSU/ENEM,L01,15
62,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2015,1,SiSU/ENEM,L02,7
63,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2015,1,SiSU/ENEM,L05,12
64,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2015,1,SiSU/ENEM,L06,9
65,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2015,1,Transferência,"",3
66,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2015,2,PAVE,"",9
67,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2015,2,Reingresso,"",1
68,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2015,2,Reopção,"",3
69,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2015,2,SiSU/ENEM,AC,44
70,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2015,2,SiSU/ENEM,L01,16
71,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2015,2,SiSU/ENEM,L02,6
72,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2015,2,SiSU/ENEM,L05,16
73,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2015,2,SiSU/ENEM,L06,6
74,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2015,2,Transferência,"",2
75,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2015,2,Vestibular - Quilombolas/Indígenas,"",1
76,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2016,1,PAVE,AC,5
77,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2016,1,PAVE,L01,1
78,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2016,1,PAVE,L05,3
79,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2016,1,Reingresso,"",1
80,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2016,1,Reopção,"",10
81,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2016,1,SiSU/ENEM,AC,44
82,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2016,1,SiSU/ENEM,L01,12
83,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2016,1,SiSU/ENEM,L02,8
84,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2016,1,SiSU/ENEM,L05,12
85,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2016,1,SiSU/ENEM,L06,10
86,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2016,1,Transferência,"",5
87,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2016,1,Vestibular - Quilombolas/Indígenas,"",1
88,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2016,2,PAVE,AC,4
89,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2016,2,PAVE,L01,1
90,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2016,2,PAVE,L02,3
91,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2016,2,PAVE,L06,1
92,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2016,2,Portador de Diploma de Curso Superior,"",6
93,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2016,2,Reopção,"",1
94,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2016,2,SiSU/ENEM,AC,44
95,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2016,2,SiSU/ENEM,L01,15
96,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2016,2,SiSU/ENEM,L02,6
97,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2016,2,SiSU/ENEM,L05,20
98,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2016,2,SiSU/ENEM,L06,3
99,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2016,2,Transferência,"",1
100,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,1,PAVE,AC,7
101,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,1,PAVE,L01,1
102,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,1,PAVE,L05,1
103,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,1,Portador de Diploma de Curso Superior,AC,3
104,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,1,Portador de Diploma de Curso Superior,"",1
105,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,1,Reingresso,AC,2
106,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,1,Reopção,AC,1
107,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,1,SiSU/ENEM,AC,43
108,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,1,SiSU/ENEM,L01,14
109,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,1,SiSU/ENEM,L02,5
110,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,1,SiSU/ENEM,L05,12
111,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,1,SiSU/ENEM,L06,9
112,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,1,Transferência,AC,1
113,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,1,Vestibular - Quilombolas/Indígenas,"",1
114,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,2,PAVE,AC,2
115,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,2,PAVE,L01,3
116,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,2,PAVE,L02,1
117,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,2,PAVE,L05,2
118,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,2,PAVE,"",1
119,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,2,SiSU/ENEM,AC,43
120,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,2,SiSU/ENEM,L01,15
121,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,2,SiSU/ENEM,L02,1
122,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,2,SiSU/ENEM,L05,17
123,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,2,SiSU/ENEM,L06,5
124,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2017,2,SiSU/ENEM,L13,1
125,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,PAVE,AC,5
126,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,PAVE,L01,6
127,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,PAVE,L05,7
128,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,SiSU/ENEM,AC,38
129,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,SiSU/ENEM,L01,15
130,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,SiSU/ENEM,L02,5
131,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,SiSU/ENEM,L05,11
132,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,SiSU/ENEM,L06,7
133,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,SiSU/ENEM,L13,1
134,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,Vestibular - Quilombolas/Indígenas,"",1
135,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,PAVE,AC,9
136,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,PAVE,L01,1
137,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,PAVE,L05,2
138,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,SiSU/ENEM,AC,4
139,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,SiSU/ENEM,L01,3
140,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,SiSU/ENEM,L02,1
141,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,SiSU/ENEM,L05,2
142,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,2,SiSU/ENEM,L06,2
143,265,Faculdade de Direito,300,Direito,2010,1,PAVE,"",14
144,265,Faculdade de Direito,300,Direito,2010,1,Reingresso,"",2
145,265,Faculdade de Direito,300,Direito,2010,1,SiSU/ENEM,"",127
146,265,Faculdade de Direito,300,Direito,2010,1,Transferência Compulsória,"",1
147,265,Faculdade de Direito,300,Direito,2010,3,Reingresso,"",1
148,265,Faculdade de Direito,300,Direito,2010,3,SiSU/ENEM,"",8
149,265,Faculdade de Direito,300,Direito,2011,1,PAVE,"",13
150,265,Faculdade de Direito,300,Direito,2011,1,SiSU/ENEM,"",140
151,265,Faculdade de Direito,300,Direito,2011,1,Transferência Compulsória,"",1
152,265,Faculdade de Direito,300,Direito,2011,3,SiSU/ENEM,"",15
153,265,Faculdade de Direito,300,Direito,2011,3,Transferência,"",2
154,265,Faculdade de Direito,300,Direito,2012,1,PAVE,"",15
155,265,Faculdade de Direito,300,Direito,2012,1,SiSU/ENEM,"",147
156,265,Faculdade de Direito,300,Direito,2012,1,Transferência,"",11
157,265,Faculdade de Direito,300,Direito,2012,3,SiSU/ENEM,"",8
158,265,Faculdade de Direito,300,Direito,2012,3,Transferência,"",3
159,265,Faculdade de Direito,300,Direito,2012,3,Transferência Compulsória,"",1
160,265,Faculdade de Direito,300,Direito,2013,3,PAVE,"",13
161,265,Faculdade de Direito,300,Direito,2013,3,SiSU/ENEM,"",146
162,265,Faculdade de Direito,300,Direito,2013,3,Transferência,"",8
163,265,Faculdade de Direito,300,Direito,2014,3,PAVE,AC,5
164,265,Faculdade de Direito,300,Direito,2014,3,PAVE,L01,1
165,265,Faculdade de Direito,300,Direito,2014,3,PAVE,L02,1
166,265,Faculdade de Direito,300,Direito,2014,3,PAVE,L05,1
167,265,Faculdade de Direito,300,Direito,2014,3,PAVE,"",4
168,265,Faculdade de Direito,300,Direito,2014,3,SiSU/ENEM,AC,65
169,265,Faculdade de Direito,300,Direito,2014,3,SiSU/ENEM,L01,25
170,265,Faculdade de Direito,300,Direito,2014,3,SiSU/ENEM,L02,4
171,265,Faculdade de Direito,300,Direito,2014,3,SiSU/ENEM,L05,26
172,265,Faculdade de Direito,300,Direito,2014,3,SiSU/ENEM,L06,5
173,265,Faculdade de Direito,300,Direito,2014,3,SiSU/ENEM,"",4
174,265,Faculdade de Direito,300,Direito,2014,3,Transferência,AC,2
175,265,Faculdade de Direito,300,Direito,2014,3,Transferência,"",3
176,265,Faculdade de Direito,300,Direito,2014,3,Transferência Compulsória,"",2
177,265,Faculdade de Direito,300,Direito,2015,3,PAVE,AC,6
178,265,Faculdade de Direito,300,Direito,2015,3,PAVE,L01,1
179,265,Faculdade de Direito,300,Direito,2015,3,PAVE,L02,2
180,265,Faculdade de Direito,300,Direito,2015,3,PAVE,L05,1
181,265,Faculdade de Direito,300,Direito,2015,3,PAVE,L06,2
182,265,Faculdade de Direito,300,Direito,2015,3,SiSU/ENEM,AC,60
183,265,Faculdade de Direito,300,Direito,2015,3,SiSU/ENEM,L01,15
184,265,Faculdade de Direito,300,Direito,2015,3,SiSU/ENEM,L02,15
185,265,Faculdade de Direito,300,Direito,2015,3,SiSU/ENEM,L05,15
186,265,Faculdade de Direito,300,Direito,2015,3,SiSU/ENEM,L06,15
187,265,Faculdade de Direito,300,Direito,2015,3,Transferência,"",14
188,265,Faculdade de Direito,300,Direito,2016,3,PAVE,AC,6
189,265,Faculdade de Direito,300,Direito,2016,3,PAVE,L01,1
190,265,Faculdade de Direito,300,Direito,2016,3,PAVE,L02,2
191,265,Faculdade de Direito,300,Direito,2016,3,PAVE,L05,1
192,265,Faculdade de Direito,300,Direito,2016,3,PAVE,L06,2
193,265,Faculdade de Direito,300,Direito,2016,3,SiSU/ENEM,AC,58
194,265,Faculdade de Direito,300,Direito,2016,3,SiSU/ENEM,L01,15
195,265,Faculdade de Direito,300,Direito,2016,3,SiSU/ENEM,L02,15
196,265,Faculdade de Direito,300,Direito,2016,3,SiSU/ENEM,L05,14
197,265,Faculdade de Direito,300,Direito,2016,3,SiSU/ENEM,L06,15
198,265,Faculdade de Direito,300,Direito,2016,3,Transferência,"",4
199,265,Faculdade de Direito,300,Direito,2016,3,Vestibular - Quilombolas/Indígenas,"",1
200,265,Faculdade de Direito,300,Direito,2017,1,Vestibular - Quilombolas/Indígenas,"",1
201,265,Faculdade de Direito,300,Direito,2017,3,PAVE,AC,6
202,265,Faculdade de Direito,300,Direito,2017,3,PAVE,L01,1
203,265,Faculdade de Direito,300,Direito,2017,3,PAVE,L02,2
204,265,Faculdade de Direito,300,Direito,2017,3,PAVE,L05,2
205,265,Faculdade de Direito,300,Direito,2017,3,PAVE,L06,1
206,265,Faculdade de Direito,300,Direito,2017,3,Reingresso,AC,2
207,265,Faculdade de Direito,300,Direito,2017,3,SiSU/ENEM,AC,57
208,265,Faculdade de Direito,300,Direito,2017,3,SiSU/ENEM,L01,14
209,265,Faculdade de Direito,300,Direito,2017,3,SiSU/ENEM,L02,13
210,265,Faculdade de Direito,300,Direito,2017,3,SiSU/ENEM,L05,14
211,265,Faculdade de Direito,300,Direito,2017,3,SiSU/ENEM,L06,14
212,265,Faculdade de Direito,300,Direito,2017,3,Transferência,AC,16
213,265,Faculdade de Direito,300,Direito,2017,3,Transferência Compulsória,"",1
214,265,Faculdade de Direito,300,Direito,2018,3,PAVE,AC,12
215,265,Faculdade de Direito,300,Direito,2018,3,PAVE,L01,2
216,265,Faculdade de Direito,300,Direito,2018,3,PAVE,L02,3
217,265,Faculdade de Direito,300,Direito,2018,3,PAVE,L05,4
218,265,Faculdade de Direito,300,Direito,2018,3,PAVE,L06,2
219,265,Faculdade de Direito,300,Direito,2018,3,PAVE,L09,1
220,265,Faculdade de Direito,300,Direito,2018,3,Reingresso,AC,4
221,265,Faculdade de Direito,300,Direito,2018,3,Reopção,"",2
222,265,Faculdade de Direito,300,Direito,2018,3,SiSU/ENEM,AC,53
223,265,Faculdade de Direito,300,Direito,2018,3,SiSU/ENEM,L01,12
224,265,Faculdade de Direito,300,Direito,2018,3,SiSU/ENEM,L02,11
225,265,Faculdade de Direito,300,Direito,2018,3,SiSU/ENEM,L05,13
226,265,Faculdade de Direito,300,Direito,2018,3,SiSU/ENEM,L06,13
227,265,Faculdade de Direito,300,Direito,2018,3,SiSU/ENEM,L09,2
228,265,Faculdade de Direito,300,Direito,2018,3,SiSU/ENEM,L10,1
229,265,Faculdade de Direito,300,Direito,2018,3,SiSU/ENEM,L13,1
230,265,Faculdade de Direito,300,Direito,2018,3,Transferência,AC,2
231,265,Faculdade de Direito,300,Direito,2018,3,Transferência Compulsória,"",1
232,287,Faculdade de Odontologia,400,Odontologia,2010,1,PAVE,"",6
233,287,Faculdade de Odontologia,400,Odontologia,2010,1,SiSU/ENEM,"",62
234,287,Faculdade de Odontologia,400,Odontologia,2010,1,Transferência,"",4
235,287,Faculdade de Odontologia,400,Odontologia,2010,2,PAVE,"",7
236,287,Faculdade de Odontologia,400,Odontologia,2010,2,SiSU/ENEM,"",58
237,287,Faculdade de Odontologia,400,Odontologia,2011,1,Convênio PECG,"",1
238,287,Faculdade de Odontologia,400,Odontologia,2011,1,PAVE,"",6
239,287,Faculdade de Odontologia,400,Odontologia,2011,1,SiSU/ENEM,"",70
240,287,Faculdade de Odontologia,400,Odontologia,2011,1,Transferência,"",4
241,287,Faculdade de Odontologia,400,Odontologia,2011,2,PAVE,"",6
242,287,Faculdade de Odontologia,400,Odontologia,2011,2,SiSU/ENEM,"",63
243,287,Faculdade de Odontologia,400,Odontologia,2012,1,Convênio PECG,"",1
244,287,Faculdade de Odontologia,400,Odontologia,2012,1,PAVE,"",6
245,287,Faculdade de Odontologia,400,Odontologia,2012,1,SiSU/ENEM,"",67
246,287,Faculdade de Odontologia,400,Odontologia,2012,1,Transferência,"",1
247,287,Faculdade de Odontologia,400,Odontologia,2012,1,Transferência Compulsória,"",1
248,287,Faculdade de Odontologia,400,Odontologia,2012,2,PAVE,"",7
249,287,Faculdade de Odontologia,400,Odontologia,2012,2,SiSU/ENEM,"",55
250,287,Faculdade de Odontologia,400,Odontologia,2013,1,Convênio PECG,"",1
251,287,Faculdade de Odontologia,400,Odontologia,2013,1,PAVE,"",6
252,287,Faculdade de Odontologia,400,Odontologia,2013,1,SiSU/ENEM,"",62
253,287,Faculdade de Odontologia,400,Odontologia,2013,1,Transferência,"",3
254,287,Faculdade de Odontologia,400,Odontologia,2013,2,PAVE,"",5
255,287,Faculdade de Odontologia,400,Odontologia,2013,2,SiSU/ENEM,"",55
256,287,Faculdade de Odontologia,400,Odontologia,2013,2,Transferência,"",4
257,287,Faculdade de Odontologia,400,Odontologia,2014,1,PAVE,AC,2
258,287,Faculdade de Odontologia,400,Odontologia,2014,1,PAVE,L01,2
259,287,Faculdade de Odontologia,400,Odontologia,2014,1,PAVE,"",2
260,287,Faculdade de Odontologia,400,Odontologia,2014,1,Portador de Diploma de Curso Superior,"",1
261,287,Faculdade de Odontologia,400,Odontologia,2014,1,SiSU/ENEM,AC,27
262,287,Faculdade de Odontologia,400,Odontologia,2014,1,SiSU/ENEM,L01,9
263,287,Faculdade de Odontologia,400,Odontologia,2014,1,SiSU/ENEM,L02,1
264,287,Faculdade de Odontologia,400,Odontologia,2014,1,SiSU/ENEM,L05,10
265,287,Faculdade de Odontologia,400,Odontologia,2014,1,SiSU/ENEM,L06,3
266,287,Faculdade de Odontologia,400,Odontologia,2014,1,SiSU/ENEM,"",4
267,287,Faculdade de Odontologia,400,Odontologia,2014,1,Transferência,L05,1
268,287,Faculdade de Odontologia,400,Odontologia,2014,1,Transferência,"",1
269,287,Faculdade de Odontologia,400,Odontologia,2014,1,Transferência Compulsória,"",1
270,287,Faculdade de Odontologia,400,Odontologia,2014,2,PAVE,AC,2
271,287,Faculdade de Odontologia,400,Odontologia,2014,2,PAVE,L02,1
272,287,Faculdade de Odontologia,400,Odontologia,2014,2,PAVE,L05,1
273,287,Faculdade de Odontologia,400,Odontologia,2014,2,PAVE,L06,1
274,287,Faculdade de Odontologia,400,Odontologia,2014,2,Portador de Diploma de Curso Superior,"",1
275,287,Faculdade de Odontologia,400,Odontologia,2014,2,SiSU/ENEM,AC,27
276,287,Faculdade de Odontologia,400,Odontologia,2014,2,SiSU/ENEM,L01,11
277,287,Faculdade de Odontologia,400,Odontologia,2014,2,SiSU/ENEM,L02,3
278,287,Faculdade de Odontologia,400,Odontologia,2014,2,SiSU/ENEM,L05,10
279,287,Faculdade de Odontologia,400,Odontologia,2014,2,SiSU/ENEM,L06,4
280,287,Faculdade de Odontologia,400,Odontologia,2014,2,Transferência,"",3
281,287,Faculdade de Odontologia,400,Odontologia,2014,2,Transferência Compulsória,"",1
282,287,Faculdade de Odontologia,400,Odontologia,2014,2,Transferência PEC-G,"",1
283,287,Faculdade de Odontologia,400,Odontologia,2015,1,PAVE,AC,5
284,287,Faculdade de Odontologia,400,Odontologia,2015,1,PAVE,L02,1
285,287,Faculdade de Odontologia,400,Odontologia,2015,1,Reopção,"",2
286,287,Faculdade de Odontologia,400,Odontologia,2015,1,SiSU/ENEM,AC,27
287,287,Faculdade de Odontologia,400,Odontologia,2015,1,SiSU/ENEM,L01,6
288,287,Faculdade de Odontologia,400,Odontologia,2015,1,SiSU/ENEM,L02,7
289,287,Faculdade de Odontologia,400,Odontologia,2015,1,SiSU/ENEM,L05,6
290,287,Faculdade de Odontologia,400,Odontologia,2015,1,SiSU/ENEM,L06,7
291,287,Faculdade de Odontologia,400,Odontologia,2015,1,Transferência,"",10
292,287,Faculdade de Odontologia,400,Odontologia,2015,1,Transferência Compulsória,"",1
293,287,Faculdade de Odontologia,400,Odontologia,2015,2,PAVE,"",5
294,287,Faculdade de Odontologia,400,Odontologia,2015,2,Reingresso,"",1
295,287,Faculdade de Odontologia,400,Odontologia,2015,2,SiSU/ENEM,AC,26
296,287,Faculdade de Odontologia,400,Odontologia,2015,2,SiSU/ENEM,L01,6
297,287,Faculdade de Odontologia,400,Odontologia,2015,2,SiSU/ENEM,L02,7
298,287,Faculdade de Odontologia,400,Odontologia,2015,2,SiSU/ENEM,L05,6
299,287,Faculdade de Odontologia,400,Odontologia,2015,2,SiSU/ENEM,L06,7
300,287,Faculdade de Odontologia,400,Odontologia,2015,2,Vestibular - Quilombolas/Indígenas,"",1
301,287,Faculdade de Odontologia,400,Odontologia,2016,1,PAVE,AC,5
302,287,Faculdade de Odontologia,400,Odontologia,2016,1,PAVE,L05,1
303,287,Faculdade de Odontologia,400,Odontologia,2016,1,SiSU/ENEM,AC,27
304,287,Faculdade de Odontologia,400,Odontologia,2016,1,SiSU/ENEM,L01,7
305,287,Faculdade de Odontologia,400,Odontologia,2016,1,SiSU/ENEM,L02,6
306,287,Faculdade de Odontologia,400,Odontologia,2016,1,SiSU/ENEM,L05,6
307,287,Faculdade de Odontologia,400,Odontologia,2016,1,SiSU/ENEM,L06,7
308,287,Faculdade de Odontologia,400,Odontologia,2016,1,Transferência Compulsória,"",1
309,287,Faculdade de Odontologia,400,Odontologia,2016,2,PAVE,L01,1
310,287,Faculdade de Odontologia,400,Odontologia,2016,2,PAVE,L02,2
