﻿_id,nome_bolsista,inicio_bolsa,cod_prog_ies,modalidade,tipo_cota,situacao,dt_ultima
38,LEO OMAR DUARTE MARQUES,2016-01-03T00:00:00,42003016010P7,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
39,LETICIA LEAL DE MELLO,2017-01-03T00:00:00,42003016010P7,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
40,PATRICIA GRAOSQUE ULGUIM ZUGE,2017-01-03T00:00:00,42003016010P7,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
41,PATRICIA MACIEJEWSKI,2016-01-03T00:00:00,42003016010P7,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
42,RAFAELA SCHMIDT DE SOUZA,2016-01-03T00:00:00,42003016010P7,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
43,RENAN NAVROSKI,2016-01-03T00:00:00,42003016010P7,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
44,ROBSON ROSA DE CAMARGO,2017-01-03T00:00:00,42003016010P7,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
45,RODRIGO FERNANDES DOS SANTOS,2016-01-03T00:00:00,42003016010P7,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
46,ROMULO CANARY PEREZ,2015-01-07T00:00:00,42003016010P7,Mestrado                                          ,CURSO,ATIVA,2015-07-31T00:00:00
47,TAMARA FOSTER ACOSTA,2016-01-08T00:00:00,42003016010P7,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
48,THIAGO AUGUSTO HENZ,2017-01-03T00:00:00,42003016010P7,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
49,TIAGO CORAZZA DA ROSA,2017-01-02T00:00:00,42003016010P7,Mestrado                                          ,CURSO,ATIVA,2017-02-24T00:00:00
50,DANIEL VAZ LIMA,2016-01-05T00:00:00,42003016045P5,Doutorado                                         ,CURSO,ATIVA,2016-05-27T00:00:00
51,ELIS ESTHER MEZA PENA,2016-01-05T00:00:00,42003016045P5,Doutorado                                         ,CURSO,ATIVA,2016-05-27T00:00:00
52,ERIC SILVEIRA BATISTA BARRETO,2017-01-05T00:00:00,42003016045P5,Doutorado                                         ,PR-REITORIA,ATIVA,2017-05-25T00:00:00
53,ISABEL SOARES CAMPOS,2017-01-05T00:00:00,42003016045P5,Doutorado                                         ,CURSO,ATIVA,2017-05-25T00:00:00
54,JOCYANE RICELLY BARETTA,2016-01-05T00:00:00,42003016045P5,Doutorado                                         ,CURSO,ATIVA,2016-05-27T00:00:00
55,ANDRE GOMES DE ALMEIDA,2017-01-05T00:00:00,42003016045P5,Mestrado                                          ,PR-REITORIA,ATIVA,2017-05-25T00:00:00
56,DIEGO DIAS PAVEI,2017-01-05T00:00:00,42003016045P5,Mestrado                                          ,CURSO,ATIVA,2017-05-25T00:00:00
57,ICARO VASQUES INCHAUSPE,2017-01-05T00:00:00,42003016045P5,Mestrado                                          ,CURSO,ATIVA,2017-05-25T00:00:00
58,SARAH KELLY SILVA SCHIMIDT,2017-01-03T00:00:00,42003016045P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
59,TAIS RODRIGUES DE AGUIAR,2017-01-03T00:00:00,42003016045P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
60,VAGNER BARRETO RODRIGUES,2016-01-12T00:00:00,42003016045P5,Mestrado                                          ,CURSO,ATIVA,2016-12-16T00:00:00
61,ANDERSON PIRES AIRES,2016-01-03T00:00:00,42003016032P0,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
62,AURIELE FOGACA CUTI,2017-01-03T00:00:00,42003016032P0,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
63,CAROLINA MACHADO BELTRAME,2017-01-03T00:00:00,42003016032P0,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
64,CAROLINA MESQUITA CLASEN,2016-01-03T00:00:00,42003016032P0,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
65,CAROLINA RITTER,2017-01-03T00:00:00,42003016032P0,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
66,CLAUDIA DA SILVA NOGUEIRA,2017-01-03T00:00:00,42003016032P0,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
67,ELISA SANTOS GUIMARAES,2016-01-03T00:00:00,42003016032P0,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
68,JULIANA CAVALHEIRO RODRIGHIERO,2017-01-03T00:00:00,42003016032P0,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
69,JULYE MOURA RAMALHO DE FREITAS,2016-01-03T00:00:00,42003016032P0,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
70,LORENA MAIA RESENDE,2017-01-03T00:00:00,42003016032P0,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
71,LUANA PAVAN DETONI,2016-01-03T00:00:00,42003016032P0,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
72,OBERDAN MENDONCA DA SILVA,2016-01-03T00:00:00,42003016032P0,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
73,RENATA DALBEM,2017-01-03T00:00:00,42003016032P0,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
74,SAMANTHA MEDEIROS BALLESTE,2016-01-03T00:00:00,42003016032P0,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
75,SILVIO FREDERICO DA SILVA CHAIGAR,2017-01-03T00:00:00,42003016032P0,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
76,TAIS MARINI BRANDELLI,2017-01-03T00:00:00,42003016032P0,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
77,CLAUDIA DA SILVA PARANHOS,2017-01-03T00:00:00,42003016044P9,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
78,FLAVIO MICHELAZZO AMORIM JUNIOR,2017-01-03T00:00:00,42003016044P9,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
79,JESSICA THAIS DEMARCHI,2017-01-03T00:00:00,42003016044P9,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
80,MARIANA DANUZA CORTEZE,2017-01-03T00:00:00,42003016044P9,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
81,NATHALIA MUSWIECK GRILL,2017-01-03T00:00:00,42003016044P9,Mestrado                                          ,PR-REITORIA,ATIVA,2017-03-28T00:00:00
82,RAQUEL CASANOVA DOS SANTOS WREGE,2017-01-03T00:00:00,42003016044P9,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
83,CLAUDIA NUNES DE PAULA,2015-01-08T00:00:00,42003016053P8,Mestrado                                          ,CURSO,ATIVA,2015-08-26T00:00:00
84,FRANCK LIRA DA SILVEIRA,2015-01-08T00:00:00,42003016053P8,Mestrado                                          ,CURSO,ATIVA,2015-08-26T00:00:00
85,ROGER JEAN OLIVEIRA,2017-01-03T00:00:00,42003016053P8,Mestrado                                          ,PR-REITORIA,ATIVA,2017-03-28T00:00:00
86,FERNANDA CARDOSO TEIXEIRA,2017-01-04T00:00:00,42003016040P3,Doutorado                                         ,CURSO,ATIVA,2017-04-28T00:00:00
87,FERNANDA SEVERO SABEDRA SOUSA,2016-01-06T00:00:00,42003016040P3,Doutorado                                         ,PR-REITORIA,ATIVA,2016-06-28T00:00:00
88,JULIANA LEITZKE SANTOS DE SOUZA,2015-01-04T00:00:00,42003016040P3,Doutorado                                         ,CURSO,ATIVA,2015-04-27T00:00:00
89,MAYARA SANDRIELLY PEREIRA SOARES,2017-01-03T00:00:00,42003016040P3,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
90,PATHISE SOUTO OLIVEIRA,2015-01-04T00:00:00,42003016040P3,Doutorado                                         ,CURSO,ATIVA,2015-04-27T00:00:00
91,ANGELICA SCHIAVOM DOS REIS,2016-01-08T00:00:00,42003016040P3,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
92,CAROLINE CARAPINA DA SILVA,2016-01-08T00:00:00,42003016040P3,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
93,FERNANDA KEGLES,2016-01-02T00:00:00,42003016040P3,Mestrado                                          ,CURSO,ATIVA,2016-02-26T00:00:00
94,GABRIELA TERRA RASSIER,2017-01-03T00:00:00,42003016040P3,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
95,JANAINA XAVIER DA SILVEIRA,2016-01-03T00:00:00,42003016040P3,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
96,JULIA EISENHARDT DE MELLO,2016-01-09T00:00:00,42003016040P3,Mestrado                                          ,CURSO,ATIVA,2016-09-23T00:00:00
97,LUIZA SPOHR,2016-01-09T00:00:00,42003016040P3,Mestrado                                          ,CURSO,ATIVA,2016-09-23T00:00:00
98,MIKAELA PEGLOW PINZ,2016-01-08T00:00:00,42003016040P3,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
99,NATALIA PONTES BONA,2017-01-03T00:00:00,42003016040P3,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
100,NATHALIA STARK PEDRA,2016-01-03T00:00:00,42003016040P3,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
101,PAOLA DOS SANTOS SOARES,2016-01-03T00:00:00,42003016040P3,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
102,PRISCILA TREPTOW RAMOS,2016-01-03T00:00:00,42003016040P3,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
103,RAFAEL ROSA DE OLIVEIRA MORALES,2017-01-03T00:00:00,42003016040P3,Mestrado                                          ,PR-REITORIA,ATIVA,2017-03-28T00:00:00
104,ANANDA MORAIS BARBOSA,2016-01-01T00:00:00,42003016041P0,Doutorado                                         ,CURSO,ATIVA,2016-01-29T00:00:00
105,BRUNO DA SILVEIRA NOREMBERG,2016-01-09T00:00:00,42003016041P0,Doutorado                                         ,CURSO,ATIVA,2016-09-23T00:00:00
106,CAMILA MONTEIRO CHOLANT,2014-01-10T00:00:00,42003016041P0,Doutorado                                         ,CURSO,ATIVA,2014-10-24T00:00:00
107,CAROLINA ELICKER,2017-01-02T00:00:00,42003016041P0,Doutorado                                         ,CURSO,ATIVA,2017-02-24T00:00:00
108,EDERSON BITENCOURT DAS NEVES,2015-01-04T00:00:00,42003016041P0,Doutorado                                         ,CURSO,ATIVA,2015-04-27T00:00:00
109,EZEQUIEL GALLIO,2017-01-03T00:00:00,42003016041P0,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
110,FRANCINE MACHADO NUNES,2017-01-04T00:00:00,42003016041P0,Doutorado                                         ,CURSO,ATIVA,2017-04-28T00:00:00
111,NATALIA HADLER MARINS,2016-01-09T00:00:00,42003016041P0,Doutorado                                         ,CURSO,ATIVA,2016-09-23T00:00:00
112,OSCAR GIORDANI PANIZ,2017-01-04T00:00:00,42003016041P0,Doutorado                                         ,CURSO,ATIVA,2017-04-28T00:00:00
113,PAULA ZANATTA,2015-01-03T00:00:00,42003016041P0,Doutorado                                         ,PR-REITORIA,ATIVA,2015-03-26T00:00:00
114,RICARDO MARQUES E SILVA,2015-01-09T00:00:00,42003016041P0,Doutorado                                         ,CURSO,ATIVA,2015-09-25T00:00:00
115,VANESSA DUMMER MARQUES,2016-01-08T00:00:00,42003016041P0,Doutorado                                         ,CURSO,ATIVA,2016-08-25T00:00:00
116,ALINE KROLOW SOARES,2016-01-08T00:00:00,42003016041P0,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
117,CAIO CESAR NOGUEIRA DE MELO,2016-01-04T00:00:00,42003016041P0,Mestrado                                          ,CURSO,ATIVA,2016-04-28T00:00:00
118,CATIA LIANE UCKER,2017-01-03T00:00:00,42003016041P0,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
119,GUILHERME KURZ MARON,2015-01-09T00:00:00,42003016041P0,Mestrado                                          ,CURSO,ATIVA,2015-09-25T00:00:00
120,JONAS EICHELBERGER GRANADA,2017-01-03T00:00:00,42003016041P0,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
121,JULIO CEZAR HOFFMANN DOS SANTOS,2017-01-03T00:00:00,42003016041P0,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
122,NIDRIA DIAS CRUZ,2017-01-03T00:00:00,42003016041P0,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
123,VINICIUS PERRET FURTADO,2016-01-04T00:00:00,42003016041P0,Mestrado                                          ,CURSO,ATIVA,2016-04-28T00:00:00
124,ALINE MACHADO PEREIRA,2017-01-05T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2017-05-25T00:00:00
125,BIANCA CAMARGO ARANHA,2016-01-03T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
126,BIANCA PIO AVILA,2014-01-10T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2014-10-24T00:00:00
127,CARLA LUCIANE KREUTZ BRAUN,2016-01-03T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
128,CAROLINE TUCHTENHAGEN ROCKEMBACH,2015-01-03T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
129,CHIRLE DE OLIVEIRA RAPHAELLI,2015-01-05T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2015-05-22T00:00:00
130,CLAUDIO EDUARDO DOS SANTOS CRUXEN,2016-01-03T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
131,CRISTIANO DIETRICH FERREIRA,2014-01-11T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2014-11-26T00:00:00
132,CRISTINA JANSEN,2015-01-03T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
133,DARLA SILVEIRA VOLCAN,2017-01-02T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2017-02-24T00:00:00
134,FERNANDA DORING KRUMREICH,2015-01-03T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
135,FERNANDA IZABEL GARCIA DA ROCHA CONCENCO,2016-01-12T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2016-12-16T00:00:00
136,FRANCIENE ALMEIDA VILLANOVA,2017-01-03T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
137,GABRIELA NIEMEYER REISSIG,2015-01-03T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
138,GIOVANA PAULA ZANDONA,2017-01-03T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
139,GRAZIELLA PINHEIRO BRUNI,2016-01-12T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2016-12-16T00:00:00
140,HELENA REISSIG SOARES VITOLA,2017-01-03T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
141,JARDEL ARAUJO RIBEIRO,2016-01-03T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
142,JEFERSON CUNHA DA ROCHA,2016-01-11T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2016-11-23T00:00:00
143,JULIA BORIN FIORAVANTE,2015-01-03T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
144,MARCELA VEGA FERREIRA,2016-01-03T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2016-04-28T00:00:00
145,MARIANA DIAS ANTUNES,2017-01-02T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2017-02-24T00:00:00
146,MARIANE IGANSI ALVES,2016-01-03T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
147,MICHELE RAMOS DUTRA,2017-01-03T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
148,ROSANE LOPES CRIZEL,2017-01-03T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
149,TASSIANA RAMIRES,2017-01-03T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
150,VICTORIA DE MORAES GONCALVES,2015-01-03T00:00:00,42003016009P9,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
151,ADRIANO HIRSCH RAMOS,2017-01-02T00:00:00,42003016009P9,Mestrado                                          ,CURSO,ATIVA,2017-02-24T00:00:00
152,ANA CLARA NASCIMENTO ANTUNES,2017-01-02T00:00:00,42003016009P9,Mestrado                                          ,CURSO,ATIVA,2017-02-24T00:00:00
153,BRUNA WENDT BOHMER,2016-01-03T00:00:00,42003016009P9,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
154,BRUNO ARTUR ROCKENBACH,2016-01-03T00:00:00,42003016009P9,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
155,CAMILA WASCHBURGER AMES,2017-01-03T00:00:00,42003016009P9,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
156,CAROLINE LAMBRECHT DITTGEN,2017-01-03T00:00:00,42003016009P9,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
157,CRISTIAN DE SOUZA BATISTA,2017-01-03T00:00:00,42003016009P9,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
158,ELISA DOS SANTOS PEREIRA,2016-01-03T00:00:00,42003016009P9,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
159,ESTEFANIA JULIA DIERINGS,2016-01-03T00:00:00,42003016009P9,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
160,GUSTAVO HEINRICH LANG,2016-01-03T00:00:00,42003016009P9,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
161,IGOR DA SILVA LINDEMANN,2016-01-03T00:00:00,42003016009P9,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
162,ITIANE BARCELLOS JASKULSKI,2016-01-03T00:00:00,42003016009P9,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
163,LETICIA KLEIN SCHEIK,2016-01-03T00:00:00,42003016009P9,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
164,MARCELLE OLIVEIRA GARCIA,2016-01-03T00:00:00,42003016009P9,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
165,NATALIE RAUBER KLEINUBING,2017-01-02T00:00:00,42003016009P9,Mestrado                                          ,CURSO,ATIVA,2017-02-24T00:00:00
166,PEDRO LIMA BELLINAZO,2016-01-03T00:00:00,42003016009P9,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
167,TAIANE MOTA CAMARGO,2017-01-03T00:00:00,42003016009P9,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
168,ANDREA BICCA NOGUEZ MARTINS,2014-01-03T00:00:00,42003016016P5,Doutorado                                         ,CURSO,ATIVA,2014-03-26T00:00:00
169,ANDRE FERNANDES CAPILHEIRA,2016-01-09T00:00:00,42003016016P5,Doutorado                                         ,CURSO,ATIVA,2016-09-23T00:00:00
170,ANNA DOS SANTOS SUNE,2016-01-03T00:00:00,42003016016P5,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
171,CAIO SIPPEL DORR,2016-01-03T00:00:00,42003016016P5,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
172,CARLA DIAS TUNES,2016-01-03T00:00:00,42003016016P5,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
173,CAROLINA CIPRIANO PINTO,2015-01-03T00:00:00,42003016016P5,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
174,CAROLINA TERRA BORGES,2013-01-08T00:00:00,42003016016P5,Doutorado                                         ,CURSO,ATIVA,2016-11-23T00:00:00
175,ELISA SOUZA LEMES,2013-01-08T00:00:00,42003016016P5,Doutorado                                         ,CURSO,ATIVA,2016-11-23T00:00:00
176,FERNANDA DA MOTTA XAVIER,2016-01-09T00:00:00,42003016016P5,Doutorado                                         ,CURSO,ATIVA,2016-09-23T00:00:00
177,GUSTAVO HENRIQUE DEMARI,2015-01-11T00:00:00,42003016016P5,Doutorado                                         ,CURSO,ATIVA,2015-11-30T00:00:00
178,LEONARDO ALVES MARTINS,2017-01-03T00:00:00,42003016016P5,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
179,LETICIA RAMON DE MEDEIROS,2016-01-03T00:00:00,42003016016P5,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
180,LUCIAN ALEX DOS SANTOS,2017-01-03T00:00:00,42003016016P5,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
181,MANOELA ANDRADE MONTEIRO,2016-01-03T00:00:00,42003016016P5,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
182,MARCIO GONCALVES DA SILVA,2017-01-03T00:00:00,42003016016P5,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
183,MARTIN ZANCHETT GROTH,2016-01-03T00:00:00,42003016016P5,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
184,OTAVIO DE OLIVEIRA CORREA,2015-01-03T00:00:00,42003016016P5,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
185,PAULO EDUARDO ROCHA EBERHARDT,2015-01-03T00:00:00,42003016016P5,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
186,RAFAEL DE OLIVEIRA VERGARA,2017-01-06T00:00:00,42003016016P5,Doutorado                                         ,CURSO,ATIVA,2017-06-26T00:00:00
187,SIMONE MORGAN DELLAGOSTIN,2016-01-03T00:00:00,42003016016P5,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
