﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
22,2008,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2007,1,2011,1,1,Vestibular,,Não informado,,Não informado,,""
23,2008,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2008,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
24,2008,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4295,São Borja,,""
25,2008,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2007,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
26,2008,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,7,Abandono,2007,1,2009,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
27,2008,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,7,Abandono,2008,1,2010,1,17,Reingresso,23,Rio Grande do Sul,4238,Porto Alegre,,""
28,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,1,Aluno com vínculo,2017,1,,,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
29,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2000,1,2008,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
30,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2002,1,2010,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
31,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2008,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
32,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
33,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4361,Teutônia,,""
34,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
35,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2004,1,2008,1,1,Vestibular,,Não informado,,Não informado,,""
36,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
37,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
38,2008,1,449,Centro de Artes,1310,Artes Visuais,4,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
39,2008,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2005,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
40,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2009,2,2,Transferência,23,Rio Grande do Sul,4070,Estância Velha,,""
41,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2010,2,1,Vestibular,11,Minas Gerais,1950,Poços de Caldas,,""
42,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2011,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
43,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
44,2008,1,449,Centro de Artes,1310,Artes Visuais,5,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
45,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,,Não informado,,Não informado,,""
46,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,2,2009,2,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
47,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
48,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,""
49,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,""
50,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
51,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
52,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2010,1,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
53,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
54,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4176,Morro Redondo,,""
55,2008,1,449,Centro de Artes,1310,Artes Visuais,4,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
56,2008,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4293,Santo Cristo,,""
57,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,,Não informado,,Não informado,,""
58,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2010,2,5,Reopção,23,Rio Grande do Sul,4230,Pinheiro Machado,,""
59,2008,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2007,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
60,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4238,Porto Alegre,,""
61,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
62,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2013,1,1,Vestibular,,Não informado,,Não informado,,""
63,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
64,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
65,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4223,Pedro Osório,,""
66,2008,1,449,Centro de Artes,1310,Artes Visuais,3,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
67,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
68,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,,Não informado,,Não informado,,""
69,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2012,2,17,Reingresso,23,Rio Grande do Sul,4105,Herval,,""
70,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
71,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2011,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
72,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2012,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
73,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2005,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,""
74,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2008,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
75,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2008,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
76,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2004,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
77,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2005,1,2007,2,1,Vestibular,,Não informado,,Não informado,,""
78,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2005,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
79,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2007,1,2009,1,1,Vestibular,24,Santa Catarina,4487,Cunha Porã,,""
80,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2007,1,2009,1,1,Vestibular,,Não informado,,Não informado,,""
81,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2007,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
82,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2007,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4272,Sananduva,,""
83,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2008,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
84,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2008,1,2010,2,5,Reopção,,Não informado,,Não informado,,""
85,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2009,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,""
86,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2001,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
87,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2001,1,2011,2,5,Reopção,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
88,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2005,1,2011,2,1,Vestibular,,Não informado,,Não informado,,""
89,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
90,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2009,1,1,Vestibular,,Não informado,,Não informado,,""
91,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2012,1,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
92,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
93,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
94,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2007,1,2009,1,1,Vestibular,,Não informado,,Não informado,,""
95,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2007,1,2009,2,1,Vestibular,,Não informado,,Não informado,,""
96,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2007,2,2009,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
97,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2007,1,2010,1,1,Vestibular,,Não informado,,Não informado,,""
98,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2007,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
99,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2007,1,2012,1,17,Reingresso,5,Bahia,545,Santa Maria da Vitória,,""
100,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2008,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
101,2008,1,449,Centro de Artes,1310,Artes Visuais,3,,Não informado,7,Abandono,2008,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
102,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2008,1,2009,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
103,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2008,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
104,2008,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,7,Abandono,2008,1,2009,1,1,Vestibular,,Não informado,,Não informado,,""
105,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2008,1,2009,1,2,Transferência,,Não informado,,Não informado,,""
106,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2008,1,2009,1,17,Reingresso,,Não informado,,Não informado,,""
107,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2008,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
108,2008,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,7,Abandono,2008,1,2009,2,1,Vestibular,,Não informado,,Não informado,,""
109,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2008,1,2009,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
110,2008,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2008,1,2009,2,17,Reingresso,4,Amapá,193,Macapá,,""
111,2008,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,7,Abandono,2008,1,2012,2,1,Vestibular,,Não informado,,Não informado,,""
112,2008,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,7,Abandono,2010,1,2010,2,17,Reingresso,,Não informado,,Não informado,,""
113,2008,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
114,2008,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
115,2008,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2010,2,5,Reopção,23,Rio Grande do Sul,4050,Dom Pedrito,,""
116,2008,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
117,2008,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
118,2008,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2008,1,2012,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
119,2008,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2008,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
120,2008,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2008,2,2009,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
121,2008,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
122,2008,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2007,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
123,2008,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
124,2008,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
125,2008,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
126,2008,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,1,2014,1,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
127,2008,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,2,2017,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
128,2008,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2012,1,2012,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
129,2008,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2012,2,2014,2,17,Reingresso,,Não informado,,Não informado,,""
130,2008,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2008,2,,,5,Reopção,,Não informado,,Não informado,6,Visão subnormal ou baixa visão
131,2008,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2004,1,2008,2,1,Vestibular,2,Alagoas,38,Campo Grande,,""
132,2008,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
133,2008,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2008,2,2011,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
134,2008,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2008,1,2013,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
135,2008,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2006,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
136,2008,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2007,1,2011,1,1,Vestibular,,Não informado,,Não informado,,""
137,2008,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2008,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
138,2008,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4295,São Borja,,""
139,2008,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2008,2,2011,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
140,2008,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2007,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
141,2008,2,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,7,Abandono,2007,1,2009,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
142,2008,2,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,7,Abandono,2008,1,2010,1,17,Reingresso,23,Rio Grande do Sul,4238,Porto Alegre,,""
143,2008,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,1,Aluno com vínculo,2017,1,,,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
144,2008,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2000,1,2008,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
145,2008,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2000,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
146,2008,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2002,1,2010,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
147,2008,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
148,2008,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4361,Teutônia,,""
149,2008,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
150,2008,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
151,2008,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
152,2008,2,449,Centro de Artes,1310,Artes Visuais,4,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
153,2008,2,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2005,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
154,2008,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2009,2,2,Transferência,23,Rio Grande do Sul,4070,Estância Velha,,""
155,2008,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2010,2,1,Vestibular,11,Minas Gerais,1950,Poços de Caldas,,""
156,2008,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2011,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
157,2008,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
158,2008,2,449,Centro de Artes,1310,Artes Visuais,5,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
159,2008,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,,Não informado,,Não informado,,""
