﻿_id,ano,base_periodo_id,codigo_emec,cod_curso,curso,turno,nivel_curso_id,nivel,regime,modalidade_id,modalidade,ingressantes,matriculados,formados,trancados,mobilidade
56,2021,1,42003016047M8,7062,Geografia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,29,1,2,0
57,2021,1,42003016039P5,7056,Letras,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,3,65,8,4,0
58,2021,1,42003016043M2,7061,Manejo e Conservação do Solo e da Água,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,5,11,0,0,0
59,2021,1,42003016027M7,7045,Memória Social e Patrimônio Cultural,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,12,39,4,5,0
60,2021,1,42003016019M4,7029,Meteorologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
61,2021,1,42003016051M5,7063,Modelagem Matemática,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,13,25,1,6,0
62,2021,1,42003016035M0,7054,Nutrição e Alimentos,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,42,9,0,0
63,2021,1,42003016048D5,7065,Recursos Hídricos,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,6,20,4,0,0
64,2021,1,42003016025M4,7042,Sistemas de Produção Agrícola Familiar,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,8,23,7,0,0
65,2021,1,42003016024P8,7041,Sociologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,39,6,2,0
66,2021,1,42003016019M4,6180,Meteorologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,4,10,1,5,0
67,2021,1,"",8023,Multicêntrico em Ciências Fisiológicas,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
68,2021,1,"",7023,Multicêntrico em Ciências Fisiológicas,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
69,2021,1,"",7038,Economia Doméstica,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,1,0
70,2021,1,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,7,30,4,0,0
71,2021,1,53045009001F6,7070,Administração Pública em Rede Nacional,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,12,24,0,1,0
72,2021,1,42003016036D7,8053,História,DIURNO,5,DOUTORADO,Semestral,1,Presencial,15,37,0,1,0
73,2021,1,42003016032M0,7050,Arquitetura e Urbanismo,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,35,88,4,0,0
74,2021,1,42003016044P9 ,9911,Artes Visuais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,52,5,0,0
75,2021,1,42003016023F4,7033,Ciência e Tecnologia de Sementes,DIURNO,17,Mestrado Profissional,Semestral,1,Presencial,34,56,2,0,0
76,2021,1,42003016009D0,8060,Ciência e Tecnologia de Alimentos,DIURNO,5,DOUTORADO,Semestral,1,Presencial,13,64,9,1,0
77,2021,1,42003016042P6,7058,Ensino de Ciências e Matemática,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,16,50,13,1,0
78,2021,1,42003016010D8,8094,Agronomia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,6,48,2,3,0
79,2021,1,42003016040D4,8104,Bioquímica e Bioprospecção,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,4,30,2,0,0
80,2021,1,42003016020D3,8020,Biotecnologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,12,58,0,2,0
81,2021,1,42003016016D6,8030,Ciência e Tecnologia de Sementes,DIURNO,5,DOUTORADO,Semestral,1,Presencial,8,38,1,0,0
82,2021,1,42003016011P3,8082,Epidemiologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,19,54,11,0,0
83,2021,1,42003016018D9,8070,Fitossanidade,DIURNO,5,DOUTORADO,Semestral,1,Presencial,8,44,6,0,0
84,2021,1,42003016010M7,7052,Agronomia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,4,33,8,28,0
85,2021,1,42003016045M5,9912,Antropologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,26,55,3,0,0
86,2021,1,42003016040M3,7060,Bioquímica e Bioprospecção,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,6,19,7,0,0
87,2021,1,42003016041M0,7059,Ciência e Engenharia de Materiais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,8,35,4,0,0
88,2021,1,42003016009M9,7025,Ciência e Tecnologia de Alimentos,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,20,49,6,0,0
89,2021,1,42003016016M5,7021,Ciência e Tecnologia de Sementes,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,12,24,2,0,0
90,2021,1,42003016038P9,7057,Computação,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,11,38,1,3,0
91,2021,1,42003016014P2,7022,Educação,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,42,6,6,0
92,2021,1, 42003016046P1,7064,Entomologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,8,1,2,0
93,2021,1,42003016011M3,7026,Epidemiologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,16,26,11,1,0
94,2021,1,42003016033D8,7049,Física,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,8,21,2,0,0
95,2021,1,42003016017D2,7027,Fisiologia Vegetal,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,6,15,7,1,0
96,2021,1,42003016022M5,7030,Microbiologia e Parasitologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,4,15,2,1,0
97,2021,1,42003016001M8,7040,Odontologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,36,71,36,1,0
98,2021,1,42003016034M3,7051,Organizações e Mercados,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,9,20,5,0,0
99,2021,1,42003016028M3,7043,Química,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,2,19,8,0,0
100,2021,1,42003016008P2,7031,Veterinária,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,15,49,10,1,0
101,2021,1,42003016007P6,7032,Zootecnia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,22,2,2,0
102,2021,2,"",7037,Endodontia e Dentística,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,2,0
103,2021,2,"",9094,Nutrição e Alimentos,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,15,0,0,0
104,2021,2,42003016031D5,8103,Filosofia,VESPERTINO,5,DOUTORADO,Semestral,1,Presencial,0,44,1,1,0
105,2021,2,"",8056,Letras,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,11,65,0,3,0
106,2021,2,42003016031M4,7048,Filosofia,VESPERTINO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,22,3,0,0
107,2021,2,42003016036P6,7053,História,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,42,6,2,0
108,2021,2,42006015003M0,7075,Letras UCPEL,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
109,2021,2,"",7046,Saúde Pública Baseada em Evidências,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,0,0,0,0
110,2021,2,"",7072,Saúde da Família,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,16,2,0,0
111,2021,2,42003016041D0,80101,Ciência e Engenharia de Materiais,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,8,56,2,2,0
112,2021,2,42003016038P9,8102,Computação,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,1,81,3,6,0
113,2021,2,42003016048P4,8108,Recursos Hídricos,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,21,0,0,0
114,2021,2,42003016054F7,7068,Ciência e Tecnologia de Alimentos,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,31,4,0,0
115,2021,2,42003016045D6,8106,Antropologia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,33,1,0,0
116,2021,2,42003016037D3,8107,Ciência Política,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,5,27,0,0,0
117,2021,2,42003016014P2,8093,Educação,DIURNO,5,DOUTORADO,Semestral,1,Presencial,32,138,5,1,0
118,2021,2,42003016026D1,80100,Educação FÍsica,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,14,62,2,3,0
119,2021,2,42003016030M8,8098,Enfermagem,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,2,76,2,0,0
120,2021,2,42003016033D8,8105,Física,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,3,23,0,0,0
121,2021,2,42003016017D2,8050,Fisiologia Vegetal,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,19,0,1,0
122,2021,2,42006015003D0,8075,Letras,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,3,1,0,0
123,2021,2,42003016043D3,8097,Manejo e Conservação do Solo e da Água,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,3,23,0,0,0
124,2021,2,42003016027D8,8099,Memória Social e Patrimônio Cultural,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,41,2,1,0
125,2021,2,"",8051,Organizações e Mercados,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,21,0,0,0
126,2021,2,42003016028D4,8096,Química,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,6,34,2,0,0
127,2021,2,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,DIURNO,5,DOUTORADO,Semestral,1,Presencial,9,43,1,1,0
128,2021,2,42003016024D9,8041,Sociologia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,27,0,0,0
129,2021,2,42003016008D3,8091,Veterinária,DIURNO,5,DOUTORADO,Semestral,1,Presencial,6,56,0,0,0
130,2021,2,42003016022D6,8095,Microbiologia e Parasitologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,29,0,0,0
131,2021,2,42003016001D9,8080,Odontologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,11,86,8,0,0
132,2021,2,42003016007P6,8090,Zootecnia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,5,33,5,0,0
133,2021,2,42003016053M8,7067,Biologia Animal,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,8,0,0,0
134,2021,2,42003016020M2,7020,Biotecnologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,12,38,7,0,0
135,2021,2,42003016037P2,7055,Ciência Política,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,17,37,3,1,0
136,2021,2,42003016056M7,7071,Ciências Ambientais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,16,52,4,0,0
137,2021,2,42003016057M3,7073,Direito,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,45,1,1,0
138,2021,2,42003016026P0,7044,Educação Física,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,21,63,6,2,0
139,2021,2,42003016055P0,7069,Educação Matemática,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,35,2,9,0
140,2021,2,42003016030M8,7047,Enfermagem,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,2,60,6,1,0
141,2021,2,42003016018M8,7028,Fitossanidade,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,5,28,2,0,0
142,2021,2,42003016047M8,7062,Geografia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,15,30,2,4,0
143,2021,2,42003016039P5,7056,Letras,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,16,73,0,2,0
144,2021,2,42003016043M2,7061,Manejo e Conservação do Solo e da Água,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,10,0,0,0
145,2021,2,42003016027M7,7045,Memória Social e Patrimônio Cultural,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,32,2,4,0
146,2021,2,42003016019M4,7029,Meteorologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
147,2021,2,42003016051M5,7063,Modelagem Matemática,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,23,0,3,0
148,2021,2,42003016035M0,7054,Nutrição e Alimentos,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,15,47,5,0,0
149,2021,2,42003016048D5,7065,Recursos Hídricos,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,15,0,0,0
150,2021,2,42003016025M4,7042,Sistemas de Produção Agrícola Familiar,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,3,17,0,0,0
151,2021,2,42003016024P8,7041,Sociologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,27,1,2,0
152,2021,2,42003016019M4,6180,Meteorologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,9,0,5,0
153,2021,2,"",8023,Multicêntrico em Ciências Fisiológicas,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
154,2021,2,"",7023,Multicêntrico em Ciências Fisiológicas,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,2,2,0,0,0
155,2021,2,"",7038,Economia Doméstica,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,1,0
156,2021,2,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,22,1,0,0
157,2021,2,53045009001F6,7070,Administração Pública em Rede Nacional,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,23,4,0,0
158,2021,2,42003016036D7,8053,História,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,37,0,2,0
159,2021,2,42003016032M0,7050,Arquitetura e Urbanismo,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,76,17,2,0
160,2021,2,42003016044P9 ,9911,Artes Visuais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,21,66,7,0,0
161,2021,2,42003016023F4,7033,Ciência e Tecnologia de Sementes,DIURNO,17,Mestrado Profissional,Semestral,1,Presencial,1,59,0,0,0
162,2021,2,42003016009D0,8060,Ciência e Tecnologia de Alimentos,DIURNO,5,DOUTORADO,Semestral,1,Presencial,7,63,2,1,0
163,2021,2,42003016042P6,7058,Ensino de Ciências e Matemática,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,39,3,0,0
164,2021,2,42003016010D8,8094,Agronomia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,7,48,2,3,0
165,2021,2,42003016040D4,8104,Bioquímica e Bioprospecção,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,4,30,2,0,0
166,2021,2,42003016020D3,8020,Biotecnologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,11,67,8,2,0
167,2021,2,42003016016D6,8030,Ciência e Tecnologia de Sementes,DIURNO,5,DOUTORADO,Semestral,1,Presencial,2,39,1,1,0
168,2021,2,42003016011P3,8082,Epidemiologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,41,1,0,0
169,2021,2,42003016018D9,8070,Fitossanidade,DIURNO,5,DOUTORADO,Semestral,1,Presencial,1,37,0,0,0
170,2021,2,42003016010M7,7052,Agronomia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,10,33,4,28,0
171,2021,2,42003016045M5,9912,Antropologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,47,9,0,0
172,2021,2,42003016040M3,7060,Bioquímica e Bioprospecção,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,13,23,1,0,0
173,2021,2,42003016041M0,7059,Ciência e Engenharia de Materiais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,6,33,4,0,0
174,2021,2,42003016009M9,7025,Ciência e Tecnologia de Alimentos,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,40,2,0,0
175,2021,2,42003016016M5,7021,Ciência e Tecnologia de Sementes,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,4,24,1,0,0
176,2021,2,42003016038P9,7057,Computação,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,2,33,6,3,0
177,2021,2,42003016014P2,7022,Educação,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,23,45,0,7,0
178,2021,2, 42003016046P1,7064,Entomologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,8,1,0,0
179,2021,2,42003016011M3,7026,Epidemiologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,16,0,1,0
180,2021,2,42003016033D8,7049,Física,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,8,26,1,0,0
181,2021,2,42003016017D2,7027,Fisiologia Vegetal,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,2,9,1,1,0
182,2021,2,42003016022M5,7030,Microbiologia e Parasitologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,13,0,1,0
183,2021,2,42003016001M8,7040,Odontologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,34,0,1,0
184,2021,2,42003016034M3,7051,Organizações e Mercados,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,13,0,0,0
185,2021,2,42003016028M3,7043,Química,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,5,14,1,0,0
186,2021,2,42003016008P2,7031,Veterinária,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,11,47,1,1,0
187,2021,2,42003016007P6,7032,Zootecnia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,6,21,1,2,0
