﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
36,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
37,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,21,Rondônia,3884,Porto Velho,,""
38,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4278,Santa Maria,,""
39,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,26,São Paulo,4993,Guarulhos,,""
40,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2015,1,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,""
41,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
42,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
43,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,2,2015,2,5,Reopção,26,São Paulo,4887,Campinas,,""
44,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2008,1,2013,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
45,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2011,1,2012,1,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
46,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4295,São Borja,,""
47,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2008,2,2011,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
48,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2010,1,2010,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
49,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2010,1,2011,1,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,""
50,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2010,1,2011,1,29,SiSU/ENEM,23,Rio Grande do Sul,4393,Venâncio Aires,,""
51,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2010,1,2011,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
52,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2010,1,2011,2,29,SiSU/ENEM,26,São Paulo,5058,Jacareí,,""
53,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2013,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
54,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2007,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
55,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2014,2,5,Reopção,23,Rio Grande do Sul,4312,São Leopoldo,,""
56,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2014,2,17,Reingresso,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
57,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2010,1,2010,2,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,""
58,2010,1,449,Centro de Artes,1310,Artes Visuais,2,6,NÃO QUERO DECLARAR,7,Abandono,2010,1,2010,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
59,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2010,1,2015,2,5,Reopção,,Não informado,,Não informado,,""
60,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2014,2,5,Reopção,7,Distrito Federal,804,Brasília,,""
61,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2002,1,2010,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
62,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2004,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
63,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2010,2,1,Vestibular,11,Minas Gerais,1950,Poços de Caldas,,""
64,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2011,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
65,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
66,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
67,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,""
68,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,""
69,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
70,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
71,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2010,1,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
72,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
73,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4176,Morro Redondo,,""
74,2010,1,449,Centro de Artes,1310,Artes Visuais,4,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
75,2010,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4293,Santo Cristo,,""
76,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,,Não informado,,Não informado,,""
77,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2010,2,5,Reopção,23,Rio Grande do Sul,4230,Pinheiro Machado,,""
78,2010,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2007,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
79,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4238,Porto Alegre,,""
80,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
81,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2013,1,1,Vestibular,,Não informado,,Não informado,,""
82,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
83,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
84,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4223,Pedro Osório,,""
85,2010,1,449,Centro de Artes,1310,Artes Visuais,3,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
86,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
87,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,,Não informado,,Não informado,,""
88,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2012,2,17,Reingresso,23,Rio Grande do Sul,4105,Herval,,""
89,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
90,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2011,2,1,Vestibular,5,Bahia,561,São Gonçalo Dos Campos,,""
91,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4316,São Martinho,,""
92,2010,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2009,1,2011,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
93,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,18,Paraná,3309,Foz do Iguaçu,,""
94,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
95,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
96,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2012,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
97,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
98,2010,1,449,Centro de Artes,1310,Artes Visuais,3,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
99,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2010,1,2012,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
100,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2010,1,2012,2,17,Reingresso,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
101,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
102,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,18,Paraná,3449,Paulo Frontin,,""
103,2010,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
104,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2009,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
105,2010,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,5,Cancelamento,2009,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
106,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2007,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4272,Sananduva,,""
107,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2008,1,2010,2,5,Reopção,,Não informado,,Não informado,,""
108,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2009,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,""
109,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2012,1,2012,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
110,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2017,1,2017,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
111,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2001,1,2011,2,5,Reopção,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
112,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2012,1,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
113,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
114,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
115,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2007,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
116,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2007,1,2012,1,17,Reingresso,5,Bahia,545,Santa Maria da Vitória,,""
117,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2008,1,2012,2,1,Vestibular,,Não informado,,Não informado,,""
118,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
119,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2011,2,5,Reopção,,Não informado,,Não informado,,""
120,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2012,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
121,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
122,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
123,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2012,2,1,Vestibular,26,São Paulo,5348,São Sebastião Da Grama,,""
124,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2012,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
125,2010,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,7,Abandono,2010,1,2010,2,17,Reingresso,,Não informado,,Não informado,,""
126,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2010,2,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
127,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2010,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
128,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2010,2,29,SiSU/ENEM,26,São Paulo,5016,Indaiatuba,,""
129,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2010,2,29,SiSU/ENEM,26,São Paulo,5268,Ribeirão Preto,,""
130,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2011,2,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,""
131,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2011,2,29,SiSU/ENEM,10,Maranhão,1262,Passagem Franca,,""
132,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2011,2,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
133,2010,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,7,Abandono,2010,1,2011,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
134,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2012,1,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
135,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
136,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2012,1,29,SiSU/ENEM,26,São Paulo,5123,Mococa,,""
137,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2012,2,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,""
138,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2012,2,5,Reopção,,Não informado,,Não informado,,""
139,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2013,1,4,Portador de Diploma de Curso Superior,18,Paraná,3298,Faxinal,,""
140,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2013,2,5,Reopção,,Não informado,,Não informado,,""
141,2010,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,27,Lei nº 12.089/09,2010,1,2010,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
142,2010,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,23,Rio Grande do Sul,3994,Canoas,,""
143,2010,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,17,Piauí,3009,Campinas do Piauí,,""
144,2010,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,,Não informado,,Não informado,,""
145,2010,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2010,2,5,Reopção,23,Rio Grande do Sul,4050,Dom Pedrito,,""
146,2010,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
147,2010,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
148,2010,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
149,2010,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
150,2010,2,449,Centro de Artes,1310,Artes Visuais,3,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
151,2010,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,26,São Paulo,5125,Mogi Guaçu,,""
152,2010,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4057,Encruzilhada do Sul,,""
153,2010,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2008,1,2012,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
154,2010,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2010,1,2012,1,29,SiSU/ENEM,26,São Paulo,5329,São João da Boa Vista,,""
