﻿_id,id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
21,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,Portador de Diploma de Curso Superior,AC,1
22,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,Regime Especial,"",1
23,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,Reingresso,AC,2
24,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,Reopção,AC,3
25,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,Reopção,L05,1
26,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,SiSU/ENEM,AC,42
27,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,SiSU/ENEM,L01,15
28,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,SiSU/ENEM,L02,8
29,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,SiSU/ENEM,L05,12
30,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,SiSU/ENEM,L06,10
31,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,SiSU/ENEM,L13,1
32,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,Transferência,AC,1
33,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,Vestibular - Quilombolas/Indígenas,AC,1
34,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2019,1,Portador de Diploma de Curso Superior,AC,1
35,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2019,1,Portador de Diploma de Curso Superior,L06,1
36,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2019,1,Reingresso,AC,1
37,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2019,1,PAVE,L01,3
38,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2019,1,Portador de Diploma de Curso Superior,AC,4
39,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2019,1,Portador de Diploma de Curso Superior,L05,1
40,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2019,1,Regime Especial,"",2
41,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2019,1,Reingresso,AC,1
42,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2019,1,Reopção,AC,1
43,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2019,1,Reopção,L01,1
44,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2019,1,SiSU/ENEM,AC,18
45,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2019,1,SiSU/ENEM,L01,6
46,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2019,1,SiSU/ENEM,L02,2
47,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2019,1,SiSU/ENEM,L05,3
48,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2019,1,SiSU/ENEM,L06,2
49,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2019,1,Vestibular,AC,17
50,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2019,1,Vestibular - Quilombolas/Indígenas,AC,1
51,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,1,Mobilidade Acadêmica,"",1
52,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,1,PAVE,AC,3
53,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,1,PAVE,L02,1
54,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,1,PAVE,L05,2
55,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,1,SiSU/ENEM,AC,13
56,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,1,SiSU/ENEM,L01,3
57,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,1,SiSU/ENEM,L02,4
58,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,1,SiSU/ENEM,L05,4
59,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,1,SiSU/ENEM,L06,5
60,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2019,1,SiSU/ENEM,"",1
61,449,CA,Centro de Artes,1310,Artes Visuais,2019,1,PAVE,L01,1
62,449,CA,Centro de Artes,1310,Artes Visuais,2019,1,Portador de Diploma de Curso Superior,AC,2
63,449,CA,Centro de Artes,1310,Artes Visuais,2019,1,Regime Especial,"",1
64,449,CA,Centro de Artes,1310,Artes Visuais,2019,1,Reingresso,AC,3
65,449,CA,Centro de Artes,1310,Artes Visuais,2019,1,Reopção,AC,4
66,449,CA,Centro de Artes,1310,Artes Visuais,2019,1,SiSU/ENEM,AC,24
67,449,CA,Centro de Artes,1310,Artes Visuais,2019,1,SiSU/ENEM,L01,9
68,449,CA,Centro de Artes,1310,Artes Visuais,2019,1,SiSU/ENEM,L02,2
69,449,CA,Centro de Artes,1310,Artes Visuais,2019,1,SiSU/ENEM,L05,10
70,449,CA,Centro de Artes,1310,Artes Visuais,2019,1,SiSU/ENEM,L06,3
71,449,CA,Centro de Artes,1310,Artes Visuais,2019,1,Transferência,AC,1
72,449,CA,Centro de Artes,2200,Artes Visuais,2019,1,PAVE,L01,1
73,449,CA,Centro de Artes,2200,Artes Visuais,2019,1,Portador de Diploma de Curso Superior,AC,1
74,449,CA,Centro de Artes,2200,Artes Visuais,2019,1,Reingresso,AC,2
75,449,CA,Centro de Artes,2200,Artes Visuais,2019,1,Reopção,L02,1
76,449,CA,Centro de Artes,2200,Artes Visuais,2019,1,SiSU/ENEM,AC,37
77,449,CA,Centro de Artes,2200,Artes Visuais,2019,1,SiSU/ENEM,L01,10
78,449,CA,Centro de Artes,2200,Artes Visuais,2019,1,SiSU/ENEM,L02,3
79,449,CA,Centro de Artes,2200,Artes Visuais,2019,1,SiSU/ENEM,L05,9
80,449,CA,Centro de Artes,2200,Artes Visuais,2019,1,SiSU/ENEM,L06,3
81,449,CA,Centro de Artes,2200,Artes Visuais,2019,1,SiSU/ENEM,L13,1
82,449,CA,Centro de Artes,2200,Artes Visuais,2019,1,SiSU (Vagas ociosas PAVE),AC,1
83,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2019,1,PAVE,AC,2
84,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2019,1,PAVE,L02,1
85,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2019,1,PAVE,L05,7
86,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2019,1,Portador de Diploma de Curso Superior,AC,1
87,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2019,1,Reopção,AC,1
88,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2019,1,SiSU/ENEM,AC,15
89,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2019,1,SiSU/ENEM,L01,7
90,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2019,1,SiSU/ENEM,L02,3
91,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2019,1,SiSU/ENEM,L05,5
92,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2019,1,SiSU/ENEM,L06,5
93,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2019,1,SiSU/ENEM,L14,1
94,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,1,PAVE,AC,1
95,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,1,PAVE,L01,4
96,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,1,PAVE,L05,4
97,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,1,Regime Especial,"",1
98,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,1,SiSU/ENEM,AC,20
99,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,1,SiSU/ENEM,L01,2
100,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,1,SiSU/ENEM,L02,3
101,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,1,SiSU/ENEM,L05,12
102,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2019,1,SiSU/ENEM,L06,5
103,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2019,1,PAVE,AC,1
104,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2019,1,PAVE,L01,4
105,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2019,1,PAVE,L01,1
106,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2019,1,PAVE,L05,4
107,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2019,1,PAVE,L05,1
108,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2019,1,PAVE,L06,2
109,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2019,1,Portador de Diploma de Curso Superior,AC,4
110,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2019,1,Portador de Diploma de Curso Superior,AC,1
111,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2019,1,Reopção,AC,4
112,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2019,1,Reopção,AC,2
113,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2019,1,SiSU/ENEM,AC,17
114,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2019,1,SiSU/ENEM,AC,17
115,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2019,1,SiSU/ENEM,L01,6
116,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2019,1,SiSU/ENEM,L01,7
117,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2019,1,SiSU/ENEM,L02,4
118,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2019,1,SiSU/ENEM,L02,3
119,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2019,1,SiSU/ENEM,L05,7
120,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2019,1,SiSU/ENEM,L05,5
121,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2019,1,SiSU/ENEM,L06,1
122,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2019,1,SiSU/ENEM,L06,5
123,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2019,1,Transferência,AC,1
124,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2019,1,Transferência,AC,1
125,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2019,1,Mobilidade Acadêmica,"",1
126,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2019,1,PAVE,AC,2
127,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2019,1,PAVE,L01,5
128,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2019,1,PAVE,L05,4
129,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2019,1,Portador de Diploma de Curso Superior,AC,5
130,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2019,1,Portador de Diploma de Curso Superior,L05,1
131,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2019,1,Reingresso,AC,3
132,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2019,1,Reopção,AC,2
133,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2019,1,SiSU/ENEM,AC,23
134,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2019,1,SiSU/ENEM,L01,10
135,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2019,1,SiSU/ENEM,L02,1
136,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2019,1,SiSU/ENEM,L05,5
137,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2019,1,SiSU/ENEM,L06,8
138,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2019,1,Transferência,AC,2
139,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2019,1,Vestibular - Quilombolas/Indígenas,AC,1
140,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2019,1,PAVE,AC,1
141,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2019,1,PAVE,AC,1
142,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2019,1,PAVE,L01,2
143,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2019,1,PAVE,L02,1
144,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2019,1,PAVE,L05,1
145,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2019,1,Portador de Diploma de Curso Superior,AC,2
146,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2019,1,Portador de Diploma de Curso Superior,AC,2
147,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2019,1,Regime Especial,"",2
148,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2019,1,Regime Especial,"",1
149,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2019,1,Reopção,AC,1
150,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2019,1,SiSU/ENEM,AC,21
151,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2019,1,SiSU/ENEM,AC,21
152,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2019,1,SiSU/ENEM,L01,6
153,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2019,1,SiSU/ENEM,L01,6
154,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2019,1,SiSU/ENEM,L02,6
155,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2019,1,SiSU/ENEM,L02,5
156,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2019,1,SiSU/ENEM,L05,5
157,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2019,1,SiSU/ENEM,L05,4
158,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2019,1,SiSU/ENEM,L06,5
159,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2019,1,SiSU/ENEM,L06,5
160,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2019,1,SiSU/ENEM,L09,1
161,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2019,1,SiSU/ENEM,L13,1
162,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2019,1,SiSU (Vagas ociosas PAVE),"",1
163,449,CA,Centro de Artes,5020,Cinema de Animação,2019,1,Mobilidade Acadêmica,"",2
164,449,CA,Centro de Artes,5020,Cinema de Animação,2019,1,PAVE,AC,1
165,449,CA,Centro de Artes,5020,Cinema de Animação,2019,1,Reopção,AC,2
166,449,CA,Centro de Artes,5020,Cinema de Animação,2019,1,Reopção,L06,1
167,449,CA,Centro de Artes,5020,Cinema de Animação,2019,1,SiSU/ENEM,AC,16
168,449,CA,Centro de Artes,5020,Cinema de Animação,2019,1,SiSU/ENEM,L01,2
169,449,CA,Centro de Artes,5020,Cinema de Animação,2019,1,SiSU/ENEM,L02,2
170,449,CA,Centro de Artes,5020,Cinema de Animação,2019,1,SiSU/ENEM,L05,8
171,449,CA,Centro de Artes,5020,Cinema de Animação,2019,1,SiSU/ENEM,L06,1
172,449,CA,Centro de Artes,5010,Cinema e Audiovisual,2019,1,Convênio PECG,"",1
173,449,CA,Centro de Artes,5010,Cinema e Audiovisual,2019,1,PAVE,AC,2
174,449,CA,Centro de Artes,5010,Cinema e Audiovisual,2019,1,PAVE,L01,1
175,449,CA,Centro de Artes,5010,Cinema e Audiovisual,2019,1,PAVE,L05,4
176,449,CA,Centro de Artes,5010,Cinema e Audiovisual,2019,1,Portador de Diploma de Curso Superior,AC,3
177,449,CA,Centro de Artes,5010,Cinema e Audiovisual,2019,1,Reopção,AC,1
178,449,CA,Centro de Artes,5010,Cinema e Audiovisual,2019,1,Reopção,"",1
179,449,CA,Centro de Artes,5010,Cinema e Audiovisual,2019,1,SiSU/ENEM,AC,10
180,449,CA,Centro de Artes,5010,Cinema e Audiovisual,2019,1,SiSU/ENEM,L01,4
181,449,CA,Centro de Artes,5010,Cinema e Audiovisual,2019,1,SiSU/ENEM,L02,2
182,449,CA,Centro de Artes,5010,Cinema e Audiovisual,2019,1,SiSU/ENEM,L05,3
183,449,CA,Centro de Artes,5010,Cinema e Audiovisual,2019,1,SiSU/ENEM,L06,2
184,449,CA,Centro de Artes,5010,Cinema e Audiovisual,2019,1,Transferência,AC,1
185,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2019,1,Portador de Diploma de Curso Superior,AC,2
186,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2019,1,Reingresso,AC,1
187,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2019,1,Reopção,AC,1
188,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2019,1,SiSU/ENEM,AC,24
189,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2019,1,SiSU/ENEM,L01,10
190,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2019,1,SiSU/ENEM,L02,2
191,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2019,1,SiSU/ENEM,L05,7
192,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2019,1,SiSU/ENEM,L06,2
193,449,CA,Centro de Artes,5320,Dança,2019,1,PAVE,L06,1
194,449,CA,Centro de Artes,5320,Dança,2019,1,Reingresso,AC,1
195,449,CA,Centro de Artes,5320,Dança,2019,1,SiSU/ENEM,AC,17
196,449,CA,Centro de Artes,5320,Dança,2019,1,SiSU/ENEM,L01,3
197,449,CA,Centro de Artes,5320,Dança,2019,1,SiSU/ENEM,L02,2
198,449,CA,Centro de Artes,5320,Dança,2019,1,SiSU/ENEM,L05,2
199,449,CA,Centro de Artes,5320,Dança,2019,1,SiSU/ENEM,L06,2
200,449,CA,Centro de Artes,1320,Design Gráfico,2019,1,PAVE,AC,1
201,449,CA,Centro de Artes,1320,Design Gráfico,2019,1,PAVE,L01,2
202,449,CA,Centro de Artes,1320,Design Gráfico,2019,1,PAVE,L05,4
203,449,CA,Centro de Artes,1320,Design Gráfico,2019,1,PAVE,L06,2
204,449,CA,Centro de Artes,1320,Design Gráfico,2019,1,SiSU/ENEM,AC,9
205,449,CA,Centro de Artes,1320,Design Gráfico,2019,1,SiSU/ENEM,L01,2
206,449,CA,Centro de Artes,1320,Design Gráfico,2019,1,SiSU/ENEM,L02,4
207,449,CA,Centro de Artes,1320,Design Gráfico,2019,1,SiSU/ENEM,L05,3
208,449,CA,Centro de Artes,1320,Design Gráfico,2019,1,SiSU/ENEM,L06,3
209,449,CA,Centro de Artes,1320,Design Gráfico,2019,1,SiSU/ENEM,L14,1
210,343,ESEF,Escola Superior de Educação Física,810,Educação Física,2019,1,PAVE,AC,4
211,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2019,1,PAVE,AC,2
212,343,ESEF,Escola Superior de Educação Física,810,Educação Física,2019,1,PAVE,L01,2
213,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2019,1,PAVE,L01,2
214,343,ESEF,Escola Superior de Educação Física,810,Educação Física,2019,1,PAVE,L02,2
215,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2019,1,PAVE,L02,1
216,343,ESEF,Escola Superior de Educação Física,810,Educação Física,2019,1,PAVE,L05,2
217,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2019,1,PAVE,L05,5
218,343,ESEF,Escola Superior de Educação Física,810,Educação Física,2019,1,PAVE,L06,2
219,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2019,1,Portador de Diploma de Curso Superior,AC,1
220,343,ESEF,Escola Superior de Educação Física,810,Educação Física,2019,1,Regime Especial,"",4
221,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2019,1,Reingresso,AC,2
222,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2019,1,Reingresso,L05,1
223,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2019,1,Reopção,AC,3
224,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2019,1,Reopção,L02,1
225,343,ESEF,Escola Superior de Educação Física,810,Educação Física,2019,1,SiSU/ENEM,AC,22
226,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2019,1,SiSU/ENEM,AC,22
227,343,ESEF,Escola Superior de Educação Física,810,Educação Física,2019,1,SiSU/ENEM,L01,6
228,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2019,1,SiSU/ENEM,L01,5
229,343,ESEF,Escola Superior de Educação Física,810,Educação Física,2019,1,SiSU/ENEM,L02,7
230,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2019,1,SiSU/ENEM,L02,7
231,343,ESEF,Escola Superior de Educação Física,810,Educação Física,2019,1,SiSU/ENEM,L05,5
232,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2019,1,SiSU/ENEM,L05,5
233,343,ESEF,Escola Superior de Educação Física,810,Educação Física,2019,1,SiSU/ENEM,L06,8
234,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2019,1,SiSU/ENEM,L06,7
235,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2019,1,Transferência,AC,2
236,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2019,1,Transferência Compulsória,"",1
237,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2019,1,Vestibular - Quilombolas/Indígenas,AC,1
238,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,1,Mobilidade Acadêmica,"",2
239,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,1,PAVE,AC,3
240,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,1,PAVE,L01,4
241,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,1,PAVE,L05,4
242,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,1,SiSU/ENEM,AC,21
243,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,1,SiSU/ENEM,L01,5
244,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,1,SiSU/ENEM,L02,5
245,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,1,SiSU/ENEM,L05,6
246,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,1,SiSU/ENEM,L06,6
247,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,1,SiSU/ENEM,L09,1
248,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,1,Transferência,AC,4
249,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,1,Transferência,L01,1
250,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2019,1,Vestibular - Quilombolas/Indígenas,AC,1
251,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2019,1,PAVE,AC,1
252,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2019,1,PAVE,L01,1
253,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2019,1,PAVE,L05,1
254,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2019,1,Portador de Diploma de Curso Superior,AC,1
255,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2019,1,Reingresso,AC,2
256,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2019,1,Reopção,AC,1
257,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2019,1,SiSU/ENEM,AC,26
258,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2019,1,SiSU/ENEM,L01,10
259,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2019,1,SiSU/ENEM,L02,1
260,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2019,1,SiSU/ENEM,L05,7
261,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2019,1,SiSU/ENEM,L06,3
262,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2019,1,SiSU (Vagas ociosas PAVE),AC,1
263,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2019,1,Transferência,AC,1
264,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2019,1,Transferência PEC-G,"",1
265,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2019,1,PAVE,AC,3
