﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
22,,"","",1102056,5550,Tecnológico,Gestão Ambiental ,24857,2010,2,SiSU/ENEM,"","","",São Paulo,Osasco,M,1987-05-03T00:00:00,"","",2010,2,Cancelamento,Presencial
23,296,FAE,Faculdade de Educação,1153384,91937,Licenciatura,Pedagogia - Polo Camargo,36159,2010,2,Vestibular,"","",brasileira,Paraná,Jundiaí do Sul,F,1975-11-28T00:00:00,BRANCA,"",2015,1,Formado,A distância
24,296,FAE,Faculdade de Educação,1153384,91955,Licenciatura,Pedagogia - Polo Novo Hamburgo,27093,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Novo Hamburgo,F,1965-12-12T00:00:00,BRANCA,"",2015,1,Formado,A distância
25,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,7860,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1986-07-08T00:00:00,PARDA,"",2010,1,Cancelamento,Presencial
26,296,FAE,Faculdade de Educação,1153384,91935,Licenciatura,Pedagogia - Polo São Francisco de Paula,31367,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Canela,F,1983-03-16T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,A distância
27,,"","",1102056,5550,Tecnológico,Gestão Ambiental ,19069,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1987-07-15T00:00:00,PARDA,"",2012,1,Reopção Compulsória,Presencial
28,383,IFM,Instituto de Física e Matemática,113907,93859,Licenciatura,Matemática  - Polo Três Passos,75116,2010,2,Vestibular,"","","",Rio Grande do Sul,Santo Ângelo,M,1968-03-18T00:00:00,"","",2014,1,Abandono,A distância
29,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,24778,2010,1,SiSU/ENEM,"","","",Ceará,Novo Oriente,M,1985-10-01T00:00:00,"","",2011,2,Abandono,Presencial
30,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,5525,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1984-03-03T00:00:00,"","",2013,2,Formado,Presencial
31,296,FAE,Faculdade de Educação,1153384,91951,Licenciatura,Pedagogia - Polo Panambi,15160,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Cachoeira do Sul,F,1990-11-05T00:00:00,BRANCA,"",2015,1,Formado,A distância
32,296,FAE,Faculdade de Educação,1153384,91948,Licenciatura,Pedagogia - Polo Cerro Largo,31086,2010,2,Vestibular,"","","",Rio Grande do Sul,Santo Ângelo,F,1976-12-16T00:00:00,"","",2011,2,Abandono,A distância
33,383,IFM,Instituto de Física e Matemática,113907,93841,Licenciatura,Matemática - Polo Santana da Boa Vista,80460,2010,2,Vestibular,"","","",Rio Grande do Sul,Santana da Boa Vista,F,1981-07-03T00:00:00,"","",2014,1,Abandono,A distância
34,450,CLC,Centro de Letras e Comunicação,1153383,93668,Licenciatura,Letras - Espanhol - Polo Picada Café,20124,2010,2,Vestibular,"","","",Rio Grande do Sul,Ivoti,F,1991-04-19T00:00:00,"","",2014,1,Abandono,A distância
35,383,IFM,Instituto de Física e Matemática,113907,93842,Licenciatura,Matemática - Polo Itaqui,76712,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Itaqui,M,1978-09-25T00:00:00,BRANCA,"",2015,1,Formado,A distância
36,383,IFM,Instituto de Física e Matemática,113907,93854,Licenciatura,Matemática - Polo São Lourenço do Sul,76557,2010,2,Vestibular,"","","",Rio Grande do Sul,Canguçu,F,1962-08-20T00:00:00,"","",2014,1,Abandono,A distância
37,61,PRG,Pró-Reitoria de Graduação,1102054,5540,Tecnológico,Agroindústria ,17193,2010,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1989-05-18T00:00:00,"","",2010,2,Cancelamento,Presencial
38,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,19339,2010,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1992-05-18T00:00:00,"","",2011,2,Abandono,Presencial
39,61,PRG,Pró-Reitoria de Graduação,113647,5530,Tecnológico,Gestão de Cooperativas ,26141,2010,1,SiSU/ENEM,"","","",Maranhão,Urbano Santos,M,1991-03-09T00:00:00,NÃO QUERO DECLARAR,"",2010,1,Cancelamento,Presencial
40,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,21692,2010,2,SiSU/ENEM,"","","",Rio Grande do Sul,Canguçu,M,1992-09-06T00:00:00,"","",2011,2,Abandono,Presencial
41,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,22436,2010,1,SiSU/ENEM,"","",brasileira,Santa Catarina,Mondaí,F,1987-03-07T00:00:00,BRANCA,"",2014,2,Formado,Presencial
42,364,IB,Instituto de Biologia,113737,4110,Bacharelado,Ciências Biológicas ,21777,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Bagé,F,1992-12-03T00:00:00,BRANCA,"",2013,1,Abandono,Presencial
43,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Licenciatura,Química ,23247,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1991-02-16T00:00:00,"","",2010,1,Cancelamento,Presencial
44,296,FAE,Faculdade de Educação,1153384,91946,Licenciatura,Pedagogia - Polo Balneário Pinhal,4579,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Santa Maria,F,1986-01-14T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Formado,A distância
45,450,CLC,Centro de Letras e Comunicação,1103145,3684,Bacharelado,Letras - Tradução Espanhol - Português,17880,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1992-10-17T00:00:00,"","",2013,2,Formado,Presencial
46,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,16315,2010,1,SiSU/ENEM,"","","",Bahia,Itaete,F,1990-10-30T00:00:00,PRETA,"",2015,2,Abandono,Presencial
47,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,8681,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Passo Fundo,F,1990-10-07T00:00:00,"","",2013,2,Formado,Presencial
48,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,35999,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Rondinha,M,1980-09-12T00:00:00,BRANCA,"",2014,2,Formado,Presencial
49,376,ICH,Instituto de Ciências Humanas,113619,3010,Bacharelado,História ,31364,2010,2,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,F,1982-06-14T00:00:00,"","",2010,2,Cancelamento,Presencial
50,383,IFM,Instituto de Física e Matemática,113907,93848,Licenciatura,Matemática - Polo Cacequi,75302,2010,2,Professor em Exercício na Rede Pública de Ensino,"","","",Rio Grande do Sul,São Vicente do Sul,F,1959-08-21T00:00:00,"","",2014,1,Abandono,A distância
51,296,FAE,Faculdade de Educação,1153384,91961,Licenciatura,Pedagogia - Polo Sapucaia do Sul,8432,2010,2,Vestibular,"","","",Rio Grande do Sul,Canoas,F,1984-02-11T00:00:00,"","",2014,1,Abandono,A distância
52,450,CLC,Centro de Letras e Comunicação,1153383,93669,Licenciatura,Letras - Espanhol - Polo Rosário do Sul,34396,2010,2,Reopção Vestibular,"","",brasileira,Rio Grande do Sul,Júlio de Castilhos,M,1979-08-21T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,A distância
53,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,9056,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1987-03-30T00:00:00,"","",2010,1,Cancelamento,Presencial
54,296,FAE,Faculdade de Educação,1153384,91946,Licenciatura,Pedagogia - Polo Balneário Pinhal,1135,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1983-01-31T00:00:00,BRANCA,"",2015,1,Formado,A distância
55,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,25541,2010,2,SiSU/ENEM,"","","",Amazonas,São Paulo De Olivença,F,1991-05-01T00:00:00,"","",2010,2,Cancelamento,Presencial
56,296,FAE,Faculdade de Educação,1153384,91962,Licenciatura,Pedagogia - Polo Serafina Corrêa,2802,2010,2,Vestibular,"","","",Rio Grande do Sul,Serafina Corrêa,F,1985-07-01T00:00:00,"","",2014,1,Abandono,A distância
57,449,CA,Centro de Artes,113598,5000,Bacharelado,Cinema e Animação,11208,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Farroupilha,F,1992-03-03T00:00:00,NÃO QUERO DECLARAR,"",2011,1,Reopção Compulsória,Presencial
58,296,FAE,Faculdade de Educação,1153381,96769,Licenciatura,Educação do Campo - Polo Picada Café,15871,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Sapiranga,F,1989-02-13T00:00:00,BRANCA,"",2014,2,Formado,A distância
59,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,16182,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-07-03T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Formado,Presencial
60,383,IFM,Instituto de Física e Matemática,113907,93849,Licenciatura,Matemática - Polo Constantina,75267,2010,2,Vestibular,"","","",Rio Grande do Sul,Palmeira das Missões,M,1976-02-08T00:00:00,"","",2014,1,Abandono,A distância
61,296,FAE,Faculdade de Educação,1153384,91959,Licenciatura,Pedagogia - Polo São Sepé,14844,2010,2,Vestibular,"","","",Rondônia,Cacoal,F,1986-11-30T00:00:00,"","",2014,1,Abandono,A distância
62,296,FAE,Faculdade de Educação,1153384,91944,Licenciatura,Pedagogia - Polo Jaquirana,6726,2010,2,Vestibular,"","","",Bahia,Bom Jesus da Lapa,M,1987-10-02T00:00:00,"","",2014,1,Abandono,A distância
63,296,FAE,Faculdade de Educação,1153381,96765,Licenciatura,Educação do Campo - Polo Arroio dos Ratos,12222,2010,2,Vestibular,"","","",Rio Grande do Sul,Arroio dos Ratos,M,1985-02-26T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Abandono,A distância
64,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,92636,2010,1,SiSU/ENEM,"","",brasileira,Minas Gerais,Resplendor,M,1992-03-20T00:00:00,BRANCA,"",2016,1,Formado,Presencial
65,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,36478,2010,2,Reopção,"","","",Rio Grande do Sul,Pelotas,F,1979-05-14T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Abandono,Presencial
66,322,FN,Faculdade de Nutrição,5000132,5580,Tecnológico,Gastronomia,3929,2010,2,Portador de Diploma de Curso Superior,"","","",Rio Grande do Sul,Giruá,M,1985-06-04T00:00:00,"","",2012,1,Abandono,Presencial
67,296,FAE,Faculdade de Educação,1153381,96772,Licenciatura,Educação do Campo - Polo Santana do Livramento,24757,2010,2,Professor em Exercício na Rede Pública de Ensino,"","","",Rio Grande do Sul,Santana do Livramento,F,1958-10-07T00:00:00,"","",2013,2,Abandono,A distância
68,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,13891,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Gravataí,F,1990-08-12T00:00:00,BRANCA,"",2014,2,Formado,Presencial
69,296,FAE,Faculdade de Educação,1153384,91954,Licenciatura,Pedagogia - Polo Itaqui,1230,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Itaqui,F,1980-10-09T00:00:00,BRANCA,"",2016,2,Formado,A distância
70,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Bacharelado,Farmácia,20695,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Camaquã,F,1992-02-13T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Formado,Presencial
71,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,30698,2010,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1974-09-08T00:00:00,"","",2012,2,Abandono,Presencial
72,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,18830,2010,1,SiSU/ENEM,"","",brasileira,Goiás,Rio Verde,F,1988-05-25T00:00:00,BRANCA,"",2011,1,Cancelamento,Presencial
73,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,15710,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-06-16T00:00:00,BRANCA,"",2015,1,Formado,Presencial
74,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,82425,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1955-07-07T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
75,364,IB,Instituto de Biologia,113735,4120,Licenciatura,Ciências Biológicas ,24618,2010,1,SiSU/ENEM,"","",brasileira,São Paulo,São Paulo,F,1982-07-17T00:00:00,BRANCA,"",2015,2,Formado,Presencial
76,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,14753,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pinheiro Machado,M,1988-02-19T00:00:00,"","",2010,1,Cancelamento,Presencial
77,383,IFM,Instituto de Física e Matemática,113907,93857,Licenciatura,Matemática - Polo Sapucaia do Sul,76235,2010,2,Vestibular,"","","",Rio Grande do Sul,Sapucaia do Sul,F,1982-03-31T00:00:00,"","",2014,1,Abandono,A distância
78,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,20459,2010,2,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,F,,"","",2010,2,Desligado Res.03/05,Presencial
79,450,CLC,Centro de Letras e Comunicação,1153383,93668,Licenciatura,Letras - Espanhol - Polo Picada Café,13899,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Nova Petrópolis,F,1987-12-03T00:00:00,BRANCA,"",2014,2,Formado,A distância
80,383,IFM,Instituto de Física e Matemática,113907,93859,Licenciatura,Matemática  - Polo Três Passos,76175,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Três Passos,F,1990-08-08T00:00:00,BRANCA,"",2014,2,Formado,A distância
81,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,7531,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1986-03-08T00:00:00,"","",2012,2,Abandono,Presencial
82,296,FAE,Faculdade de Educação,1153384,91953,Licenciatura,Pedagogia - Polo Constantina,26253,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Constantina,F,1964-05-26T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,A distância
83,364,IB,Instituto de Biologia,113735,4120,Licenciatura,Ciências Biológicas ,17827,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,São José do Norte,F,1989-06-13T00:00:00,NÃO QUERO DECLARAR,"",2013,1,Cancelamento,Presencial
84,296,FAE,Faculdade de Educação,1153384,91961,Licenciatura,Pedagogia - Polo Sapucaia do Sul,2261,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1983-10-19T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,A distância
85,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,93086,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1984-06-16T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Reopção,Presencial
86,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,26176,2010,2,SiSU/ENEM,"","",brasileira,São Paulo,Jacareí,M,1992-11-03T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
87,296,FAE,Faculdade de Educação,1153384,91948,Licenciatura,Pedagogia - Polo Cerro Largo,11472,2010,2,Vestibular,"","","",Rio Grande do Sul,Giruá,F,1987-11-24T00:00:00,BRANCA,"",2017,1,Abandono,A distância
88,296,FAE,Faculdade de Educação,1153381,96765,Licenciatura,Educação do Campo - Polo Arroio dos Ratos,31881,2010,2,Vestibular,"","","",Paraná,São Jerônimo Da Serra,F,1977-08-27T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Abandono,A distância
89,296,FAE,Faculdade de Educação,1153381,96770,Licenciatura,Educação do Campo - Polo Quaraí,33166,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Alegrete,F,1976-04-11T00:00:00,BRANCA,"",2015,1,Formado,A distância
90,383,IFM,Instituto de Física e Matemática,113907,93854,Licenciatura,Matemática - Polo São Lourenço do Sul,76064,2010,2,Vestibular,"","","",Rio Grande do Sul,São Lourenço do Sul,F,1978-12-04T00:00:00,"","",2014,1,Abandono,A distância
91,450,CLC,Centro de Letras e Comunicação,1102187,3610,Licenciatura,Letras - Português e Francês,26411,2010,1,Portador de Diploma de Curso Superior,"","","","","",F,1959-11-07T00:00:00,"","",2010,2,Abandono,Presencial
92,450,CLC,Centro de Letras e Comunicação,1153383,93669,Licenciatura,Letras - Espanhol - Polo Rosário do Sul,476,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Rosário do Sul,F,1983-04-15T00:00:00,BRANCA,"",2015,1,Formado,A distância
93,383,IFM,Instituto de Física e Matemática,14997,2900,Licenciatura,Física ,78215,2010,1,Transferência,"","",brasileira,Rio Grande do Sul,Pelotas,M,1985-06-21T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,Presencial
94,450,CLC,Centro de Letras e Comunicação,1153383,93662,Licenciatura,Letras - Espanhol - Polo Constantina,571,2010,2,Vestibular,"","","",Rio Grande do Sul,Cruz Alta,F,1979-02-19T00:00:00,"","",2014,1,Abandono,A distância
95,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,28667,2010,1,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Pelotas,F,1975-06-22T00:00:00,NÃO QUERO DECLARAR,"",2011,1,Reopção,Presencial
96,383,IFM,Instituto de Física e Matemática,113907,93856,Licenciatura,Matemática  - Polo Sapiranga,76309,2010,2,Vestibular,"","","",Piauí,Alegrete Do Piauí,M,1979-12-05T00:00:00,"","",2014,1,Abandono,A distância
97,383,IFM,Instituto de Física e Matemática,113907,93831,Licenciatura,Matemática - Polo Cachoeira do Sul,76989,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Cachoeira do Sul,F,1982-07-05T00:00:00,BRANCA,"",2015,1,Formado,A distância
98,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,25325,2010,2,SiSU/ENEM,"","","",Piauí,Socorro Do Piauí,F,1991-11-06T00:00:00,"","",2011,1,Abandono,Presencial
99,444,CENG,Centro de Engenharias,1113663,6900,Bacharelado,Engenharia de Controle e Automação,21378,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Camaquã,M,1991-08-16T00:00:00,BRANCA,"",2011,1,Cancelamento,Presencial
100,296,FAE,Faculdade de Educação,1153384,91930,Licenciatura,Pedagogia - Polo Arroio dos Ratos,32912,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Arroio dos Ratos,F,1974-08-26T00:00:00,BRANCA,"",2014,2,Formado,A distância
101,296,FAE,Faculdade de Educação,1153384,91960,Licenciatura,Pedagogia - Polo Sapiranga,70924,2010,2,Vestibular,"","","","","",M,,"","",2010,1,Cancelamento,A distância
102,296,FAE,Faculdade de Educação,1153381,96771,Licenciatura,Educação do Campo - Polo Restinga Sêca,417,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Restinga Sêca,F,1981-09-04T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Formado,A distância
103,296,FAE,Faculdade de Educação,1153384,91952,Licenciatura,Pedagogia - Polo Cacequi,28829,2010,2,Vestibular,"","","",Rio Grande do Sul,Cacequi,F,1971-04-07T00:00:00,"",Deficiência auditiva,2014,1,Abandono,A distância
104,296,FAE,Faculdade de Educação,1153384,91948,Licenciatura,Pedagogia - Polo Cerro Largo,36589,2010,2,Vestibular,"","","",Rio Grande do Sul,Giruá,F,1980-07-20T00:00:00,"","",2011,1,Cancelamento,A distância
105,296,FAE,Faculdade de Educação,1153384,91941,Licenciatura,Pedagogia - Polo Santana da Boa Vista,29275,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Santana da Boa Vista,F,1955-01-26T00:00:00,BRANCA,"",2015,1,Formado,A distância
106,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,14918,2010,2,SiSU/ENEM,"","","",Rio Grande do Sul,Jaguarão,M,1987-11-18T00:00:00,NÃO QUERO DECLARAR,"",2011,1,Reopção,Presencial
107,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,24709,2010,1,SiSU/ENEM,"","",brasileira,São Paulo,Piracicaba,M,1985-10-30T00:00:00,BRANCA,"",2016,1,Formado,Presencial
108,359,FAT,Faculdade de Administração e de Turismo,1147036,5100,Tecnológico,Gestão Pública ,32302,2010,2,Vestibular,"","","",Rio Grande do Sul,Pelotas,M,1988-07-26T00:00:00,"","",2012,1,Formado,Presencial
109,296,FAE,Faculdade de Educação,1153381,96765,Licenciatura,Educação do Campo - Polo Arroio dos Ratos,36311,2010,2,Reopção Vestibular,"","",brasileira,Rio Grande do Sul,Arroio dos Ratos,F,1981-09-03T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Formado,A distância
