﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
70,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
71,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
72,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
73,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,24,Santa Catarina,4416,Águas De Chapecó,,""
74,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
75,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
76,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
77,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4230,Pinheiro Machado,,""
78,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4176,Morro Redondo,,""
79,2016,1,449,Centro de Artes,1310,Artes Visuais,2,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
80,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2013,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
81,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2015,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
82,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2017,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,11,Deficiência auditiva
83,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
84,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2014,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
85,2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2015,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
86,2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
87,2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4387,Uruguaiana,,""
88,2016,1,449,Centro de Artes,1310,Artes Visuais,2,5,PARDA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
89,2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,1,Aluno com vínculo,2015,2,,,5,Reopção,,Não informado,,Não informado,,""
90,2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,1,Aluno com vínculo,2016,1,,,5,Reopção,,Não informado,,Não informado,,""
91,2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
92,2016,1,449,Centro de Artes,1310,Artes Visuais,2,5,PARDA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
93,2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,5,Cancelamento,2016,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
94,2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,5,Cancelamento,2016,1,2017,1,29,SiSU/ENEM,26,São Paulo,4887,Campinas,,""
95,2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,6,Reopção,2014,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
96,2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,7,Abandono,2014,1,2016,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
97,2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,7,Abandono,2014,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
98,2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,7,Abandono,2015,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
99,2016,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,1,Aluno com vínculo,2014,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
100,2016,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,1,Aluno com vínculo,2015,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
101,2016,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,1,Aluno com vínculo,2015,1,,,5,Reopção,,Não informado,,Não informado,,""
102,2016,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,1,Aluno com vínculo,2016,1,,,5,Reopção,,Não informado,,Não informado,,""
103,2016,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
104,2016,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,7,Abandono,2016,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
105,2016,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,1,Aluno com vínculo,2014,1,,,26,PAVE,,Não informado,,Não informado,,""
106,2016,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,1,Aluno com vínculo,2015,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
107,2016,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,1,Aluno com vínculo,2016,1,,,26,PAVE,,Não informado,,Não informado,,""
108,2016,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
109,2016,1,449,Centro de Artes,1310,Artes Visuais,13,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
110,2016,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2016,1,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
111,2016,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,6,Reopção,2016,1,2017,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
112,2016,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2015,1,2016,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
113,2016,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2015,1,2017,1,26,PAVE,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
114,2016,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2016,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
115,2016,2,449,Centro de Artes,1310,Artes Visuais,1,3,AMARELA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
116,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,17,Piauí,3009,Campinas do Piauí,,""
117,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
118,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
119,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,""
120,2016,2,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
121,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4314,São Luiz Gonzaga,,""
122,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
123,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4242,Porto Xavier,,""
124,2016,2,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
125,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,2,Transferência,,Não informado,,Não informado,,""
126,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,5,Reopção,19,Rio de Janeiro,3665,São José Do Vale Do Rio Preto,,""
127,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
128,2016,2,449,Centro de Artes,1310,Artes Visuais,4,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
129,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
130,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,19,Rio de Janeiro,3656,Rio de Janeiro,,""
131,2016,2,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,,Não informado,,Não informado,,""
132,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,11,Deficiência auditiva
133,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,1,Acre,2,Assis Brasil,,""
134,2016,2,449,Centro de Artes,1310,Artes Visuais,4,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,,Não informado,,Não informado,,""
135,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,12,Mato Grosso do Sul,2200,Amambaí,,""
136,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
137,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
138,2016,2,449,Centro de Artes,1310,Artes Visuais,11,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
139,2016,2,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2015,2,,,5,Reopção,,Não informado,,Não informado,,""
140,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
141,2016,2,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,,Não informado,,Não informado,,""
142,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
143,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4232,Piratini,,""
144,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,26,São Paulo,4989,Guaratinguetá,,""
145,2016,2,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,""
146,2016,2,449,Centro de Artes,1310,Artes Visuais,4,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
147,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3920,Alegrete,,""
148,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
149,2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2015,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
