﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
19,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3920,Alegrete,,""
20,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2012,1,2015,2,29,SiSU/ENEM,26,São Paulo,5329,São João da Boa Vista,,""
21,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
22,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2012,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4021,Chuí,,""
23,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2012,1,2012,2,29,SiSU/ENEM,10,Maranhão,1339,Urbano Santos,,""
24,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2012,1,2012,2,29,SiSU/ENEM,18,Paraná,3529,São Carlos Do Ivaí,,""
25,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4202,Novo Hamburgo,,""
26,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2011,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
27,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
28,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,1,2014,1,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
29,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,2,2017,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
30,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
31,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,""
32,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2011,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
33,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2011,1,2014,1,29,SiSU/ENEM,26,São Paulo,5325,São Bernardo do Campo,,""
34,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2012,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4371,Três de Maio,,""
35,2012,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,7,Abandono,2012,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
36,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2012,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
37,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2012,1,2015,2,29,SiSU/ENEM,19,Rio de Janeiro,3656,Rio de Janeiro,,""
38,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2012,1,2016,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
39,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2014,1,2014,2,5,Reopção,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
40,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2015,2,2016,2,17,Reingresso,23,Rio Grande do Sul,3944,Bagé,,""
41,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2008,2,,,5,Reopção,,Não informado,,Não informado,6,Visão subnormal ou baixa visão
42,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,""
43,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
44,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,5,Bahia,523,Remanso,,""
45,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,11,Minas Gerais,1670,Guaxupé,,""
46,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,21,Rondônia,3899,Vilhena,,""
47,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
48,2012,1,449,Centro de Artes,1310,Artes Visuais,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
49,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,23,Rio Grande do Sul,3940,Arroio Grande,,""
50,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
51,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,26,São Paulo,5343,São Paulo,,""
52,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
53,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
54,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
55,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
56,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
57,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,21,Rondônia,3884,Porto Velho,,""
58,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4278,Santa Maria,,""
59,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,26,São Paulo,4993,Guarulhos,,""
60,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2015,1,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,""
61,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
62,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
63,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
64,2012,1,449,Centro de Artes,1310,Artes Visuais,2,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
65,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
66,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,""
67,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
68,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2014,2,5,Reopção,16,Pernambuco,2914,Recife,,""
69,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
70,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
71,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,2,2015,2,5,Reopção,26,São Paulo,4887,Campinas,,""
72,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4230,Pinheiro Machado,,""
73,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,2,2014,2,5,Reopção,5,Bahia,420,Juazeiro,,""
74,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2008,1,2013,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
75,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2014,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
76,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
77,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
78,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
79,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
80,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,1,2014,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
81,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,2,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
82,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2014,2,5,Reopção,23,Rio Grande do Sul,4312,São Leopoldo,,""
83,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2014,2,17,Reingresso,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
84,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2017,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,11,Deficiência auditiva
85,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2010,1,2015,2,5,Reopção,,Não informado,,Não informado,,""
86,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2014,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
87,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2014,2,5,Reopção,7,Distrito Federal,804,Brasília,,""
88,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
89,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2015,1,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
90,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
91,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
92,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
93,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2014,2,5,Reopção,3,Amazonas,177,São Paulo De Olivença,,""
94,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
95,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2015,2,29,SiSU/ENEM,26,São Paulo,4779,Adamantina,,""
96,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,2,2015,1,5,Reopção,26,São Paulo,4993,Guarulhos,,""
97,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,2,2016,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
98,2012,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,2,2014,2,5,Reopção,23,Rio Grande do Sul,4050,Dom Pedrito,,""
99,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,2,Transferido,2011,1,2014,1,29,SiSU/ENEM,18,Paraná,3369,Jundiaí do Sul,,""
100,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
101,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2013,1,1,Vestibular,,Não informado,,Não informado,,""
102,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
103,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,,Não informado,,Não informado,,""
104,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2012,2,17,Reingresso,23,Rio Grande do Sul,4105,Herval,,""
105,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
106,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2011,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
107,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,18,Paraná,3309,Foz do Iguaçu,,""
108,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
109,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
110,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2012,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
111,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
112,2012,1,449,Centro de Artes,1310,Artes Visuais,3,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
113,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2010,1,2012,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
114,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2010,1,2012,2,17,Reingresso,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
115,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
116,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,18,Paraná,3449,Paulo Frontin,,""
117,2012,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
118,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2011,1,2013,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
119,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2012,1,2012,2,29,SiSU/ENEM,11,Minas Gerais,1501,Carmo Do Rio Claro,,""
120,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2012,1,2012,2,29,SiSU/ENEM,18,Paraná,3393,Marechal Cândido Rondon,,""
121,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2012,1,2013,1,2,Transferência,5,Bahia,538,Salvador,,""
122,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2012,1,2013,1,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
123,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2012,1,2012,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
124,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2012,1,2012,2,29,SiSU/ENEM,26,São Paulo,5192,Paulistânia,,""
125,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
126,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
127,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2010,1,2013,1,4,Portador de Diploma de Curso Superior,18,Paraná,3298,Faxinal,,""
128,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2011,1,2013,1,5,Reopção,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
129,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2011,1,2013,1,29,SiSU/ENEM,11,Minas Gerais,1786,Limeira do Oeste,,""
130,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2011,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
131,2012,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,7,Abandono,2012,1,2013,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
132,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2012,1,2013,1,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
133,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2012,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4096,Gramado,,""
134,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2012,1,2013,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
135,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2012,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
136,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,19,Desligado Res.03/05,2012,1,2012,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
137,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,19,Desligado Res.03/05,2012,1,2012,1,29,SiSU/ENEM,18,Paraná,3529,São Carlos Do Ivaí,,""
138,2012,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,19,Desligado Res.03/05,2012,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
139,2012,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,23,Rio Grande do Sul,3994,Canoas,,""
140,2012,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,17,Piauí,3009,Campinas do Piauí,,""
141,2012,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
142,2012,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
143,2012,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
144,2012,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,""
145,2012,2,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
146,2012,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4314,São Luiz Gonzaga,,""
147,2012,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,26,São Paulo,4815,Araraquara,,""
