﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
11,376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172653,2022,1,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,F,1972-06-07T00:00:00,Não informado,"",Aluno com vínculo,Presencial
12,376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172654,2022,1,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,F,1972-11-13T00:00:00,Não informado,"",Aluno com vínculo,Presencial
13,376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172617,2022,1,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,M,1989-03-17T00:00:00,Não informado,"",Aluno com vínculo,Presencial
14,376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172618,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1974-07-15T00:00:00,PRETA,"",Aluno com vínculo,Presencial
15,376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172619,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1984-11-16T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
16,376,ICH,Instituto de Ciências Humanas,42003016036D7,8053,História,Doutorado,172629,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1993-08-08T00:00:00,Não informado,"",Aluno com vínculo,Presencial
17,449,CA,Centro de Artes,38423,9010,Artes,Especialização,172636,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1999-08-16T00:00:00,Não informado,"",Aluno com vínculo,Presencial
18,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016043M2,7061,Manejo e Conservação do Solo e da Água,Mestrado,172637,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Lavras do Sul,F,1995-02-10T00:00:00,INDÍGENA,"",Aluno com vínculo,Presencial
19,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172655,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1983-02-19T00:00:00,PRETA,"",Aluno com vínculo,Presencial
20,265,FD,Faculdade de Direito,14972,300,Direito,Bacharelado,172114,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,2002-05-29T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
21,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172665,2022,1,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Pelotas,F,1974-10-02T00:00:00,Não informado,"",Aluno com vínculo,Presencial
22,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172666,2022,1,Seleção Pós-Graduação,"","",brasileira,Amazonas,Manaus,M,1978-05-01T00:00:00,PRETA,"",Aluno com vínculo,Presencial
23,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172667,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1961-11-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
24,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172668,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Palmeira das Missões,F,1996-09-13T00:00:00,Não informado,"",Aluno com vínculo,Presencial
25,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172669,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio de Janeiro,Rio de Janeiro,M,1993-02-28T00:00:00,Não informado,"",Aluno com vínculo,Presencial
26,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172670,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1966-07-19T00:00:00,Não informado,"",Aluno com vínculo,Presencial
27,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172671,2022,1,Seleção Pós-Graduação,"","","",Rio Grande do Sul,São Lourenço do Sul,F,1980-01-01T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
28,376,ICH,Instituto de Ciências Humanas,42003016036D7,8053,História,Doutorado,172683,2022,1,Seleção Pós-Graduação,"","",brasileira,Maranhão,Caxias,M,1992-06-04T00:00:00,Não informado,"",Aluno com vínculo,Presencial
29,376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172704,2022,1,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,M,1983-01-04T00:00:00,Não informado,"",Aluno com vínculo,Presencial
30,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170277,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santa Maria,F,1982-05-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
31,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170278,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Bagé,M,1981-04-06T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
32,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170279,2022,1,Seleção Pós-Graduação,"","",brasileira,Paraná,Toledo,M,1986-05-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
33,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170280,2022,1,Seleção Pós-Graduação,"","","",Mato Grosso,Porto Alegre Do Norte,M,1990-03-20T00:00:00,Não informado,"",Aluno com vínculo,Presencial
34,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170281,2022,1,Seleção Pós-Graduação,"","",brasileira,São Paulo,São Paulo,F,1981-10-09T00:00:00,Não informado,"",Aluno com vínculo,Presencial
35,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170282,2022,1,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Pelotas,F,1977-06-19T00:00:00,Não informado,"",Aluno com vínculo,Presencial
36,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170283,2022,1,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Pinheiro Machado,F,1992-05-20T00:00:00,Não informado,"",Aluno com vínculo,Presencial
37,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170284,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Jaguarão,F,1986-12-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
38,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170285,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Três Passos,F,1999-09-06T00:00:00,Não informado,"",Aluno com vínculo,Presencial
39,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170286,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1988-04-09T00:00:00,Não informado,"",Aluno com vínculo,Presencial
40,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170287,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rosário do Sul,M,1996-11-14T00:00:00,AMARELA,"",Aluno com vínculo,Presencial
41,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170297,2022,1,Seleção Pós-Graduação,"","",brasileira,Pará,Belém,F,1996-08-27T00:00:00,PARDA,"",Aluno com vínculo,Presencial
42,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170298,2022,1,Seleção Pós-Graduação,"","",brasileira,Paraíba,Bayeux,F,1996-01-30T00:00:00,PARDA,"",Aluno com vínculo,Presencial
43,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170299,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1986-11-12T00:00:00,PRETA,"",Aluno com vínculo,Presencial
44,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170315,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Caxias do Sul,F,1991-12-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
45,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170355,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-12-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
46,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Mestrado,170365,2022,1,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Pelotas,M,1980-07-11T00:00:00,Não informado,"",Aluno com vínculo,Presencial
47,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Mestrado,170371,2022,1,Seleção Pós-Graduação,"","",brasileira,São Paulo,São Paulo,F,1996-11-02T00:00:00,Não informado,"",Aluno com vínculo,Presencial
48,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Mestrado,170372,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Caxias do Sul,F,1993-12-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
49,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Mestrado,170373,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio de Janeiro,Teresópolis,M,1995-08-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
50,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Doutorado,170359,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1985-11-19T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
51,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Doutorado,170358,2022,1,Seleção Pós-Graduação,"","",brasileira,Pará,Belém,F,1996-02-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
52,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Mestrado,170367,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Ijuí,F,1998-11-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
53,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Mestrado,170366,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1997-08-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
54,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Mestrado,170368,2022,1,Seleção Pós-Graduação,"","",brasileira,Paraná,Assis Chateaubriand,M,1998-09-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
55,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Mestrado,170369,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1999-03-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
56,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Doutorado,170360,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1993-10-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
57,302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,170377,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1995-03-21T00:00:00,BRANCA,"",Cancelamento,Presencial
58,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Doutorado,170356,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Bagé,F,1970-09-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
59,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170380,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Novo Hamburgo,F,1989-03-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
60,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170381,2022,1,Seleção Pós-Graduação,"","",brasileira,Bahia,Itapetinga,M,1992-07-04T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
61,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Doutorado,170457,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-10-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
62,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,170467,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1999-03-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
63,302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,170475,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-11-07T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
64,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Doutorado,170477,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pinheiro Machado,F,1990-06-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
65,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Doutorado,170478,2022,1,Seleção Pós-Graduação,"","",moçambicana,Não informado,Não informado,M,1991-09-19T00:00:00,Não informado,"",Aluno com vínculo,Presencial
66,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,170491,2022,1,Seleção Pós-Graduação,"","",brasileira,Maranhão,Caxias,M,1995-03-17T00:00:00,PARDA,"",Aluno com vínculo,Presencial
67,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,170492,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Nova Prata,F,1999-03-29T00:00:00,PARDA,"",Aluno com vínculo,Presencial
68,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,170510,2022,1,Seleção Pós-Graduação,"","",brasileira,Santa Catarina,Ituporanga,F,1990-05-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
69,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,170500,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-08-28T00:00:00,Não informado,"",Aluno com vínculo,Presencial
70,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,170506,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Chuí,F,1997-08-09T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
71,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,170507,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1990-10-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
72,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170508,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Taquara,F,1996-02-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
73,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,170514,2022,1,Seleção Pós-Graduação,"","",moçambicana,Não informado,Não informado,F,1987-05-01T00:00:00,Não informado,"",Aluno com vínculo,Presencial
74,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,170520,2022,1,Seleção Pós-Graduação,"","",paquistanesa,Não informado,Não informado,M,1980-09-23T00:00:00,Não informado,"",Aluno com vínculo,Presencial
75,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,170521,2022,1,Seleção Pós-Graduação,"","",moçambicana,Não informado,Não informado,M,1985-01-05T00:00:00,Não informado,"",Aluno com vínculo,Presencial
76,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,170522,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1996-02-04T00:00:00,Não informado,"",Aluno com vínculo,Presencial
77,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,170523,2022,1,Seleção Pós-Graduação,"","",brasileira,Paraná,São José Dos Pinhais,M,1985-10-01T00:00:00,Não informado,"",Aluno com vínculo,Presencial
78,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,170524,2022,1,Seleção Pós-Graduação,"","",espanhola,Não informado,Não informado,M,1997-02-19T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
79,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,170526,2022,1,Seleção Pós-Graduação,"","",brasileira,Bahia,Salvador,M,1994-04-29T00:00:00,Não informado,"",Aluno com vínculo,Presencial
80,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,170527,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Dom Pedrito,M,1989-07-06T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
81,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,170528,2022,1,Seleção Pós-Graduação,"","",moçambicana,Não informado,Não informado,M,1993-04-25T00:00:00,Não informado,"",Aluno com vínculo,Presencial
82,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,170529,2022,1,Seleção Pós-Graduação,"","",colombiana,Não informado,Não informado,M,1998-03-27T00:00:00,Não informado,"",Aluno com vínculo,Presencial
83,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,170530,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Camaquã,F,1999-11-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
84,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,170531,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Alecrim,M,1998-01-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
85,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,170532,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Camaquã,F,1997-08-21T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
86,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,170533,2022,1,Seleção Pós-Graduação,"","",brasileira,Mato Grosso,Tangará da Serra,F,1999-06-02T00:00:00,Não informado,"",Aluno com vínculo,Presencial
87,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,170535,2022,1,Seleção Pós-Graduação,"","",Equatoriana,Bolívar,Guaranda,F,1995-05-24T00:00:00,Não informado,"",Aluno com vínculo,Presencial
88,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,170536,2022,1,Seleção Pós-Graduação,"","",brasileira,São Paulo,Engenheiro Coelho,F,1997-10-12T00:00:00,Não informado,"",Aluno com vínculo,Presencial
89,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,170512,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Getúlio Vargas,M,1997-06-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
90,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,170538,2022,1,Seleção Pós-Graduação,"","",brasileira,Minas Gerais,Taiobeiras,M,1997-06-11T00:00:00,PRETA,"",Aluno com vínculo,Presencial
91,376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,170539,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio de Janeiro,Rio de Janeiro,F,1993-08-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
92,376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,170540,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Novo Hamburgo,F,1997-01-08T00:00:00,PARDA,"",Aluno com vínculo,Presencial
93,376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,170541,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Jaguarão,F,1999-07-01T00:00:00,Não informado,"",Aluno com vínculo,Presencial
94,376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,170542,2022,1,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Pelotas,F,1985-09-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
95,376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,170543,2022,1,Seleção Pós-Graduação,"","",brasileira,São Paulo,Santos,M,1993-05-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
96,376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,170544,2022,1,Seleção Pós-Graduação,"","",brasileira,São Paulo,São Paulo,F,1996-02-19T00:00:00,PARDA,"",Aluno com vínculo,Presencial
97,376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,170545,2022,1,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Pelotas,F,1983-10-16T00:00:00,PARDA,"",Aluno com vínculo,Presencial
98,376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,170546,2022,1,Seleção Pós-Graduação,"","","",Não informado,Não informado,M,1983-05-27T00:00:00,Não informado,"",Aluno com vínculo,Presencial
99,376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,170547,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio de Janeiro,Rio de Janeiro,M,1971-02-24T00:00:00,Não informado,"",Aluno com vínculo,Presencial
100,376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,170548,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-07-01T00:00:00,PARDA,"",Aluno com vínculo,Presencial
101,376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,170549,2022,1,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,M,1988-06-23T00:00:00,Não informado,"",Aluno com vínculo,Presencial
102,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,170518,2022,1,Seleção Pós-Graduação,"","",brasileira,Paraná,Honório Serpa,F,1997-11-02T00:00:00,Não informado,"",Aluno com vínculo,Presencial
103,302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,170559,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1996-01-06T00:00:00,Não informado,"",Aluno com vínculo,Presencial
104,302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,170562,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-03-11T00:00:00,PARDA,"",Aluno com vínculo,Presencial
