﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
22,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,85223,2012,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1989-05-30T00:00:00,"","",2012,2,Cancelamento,Presencial
23,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,80422,2012,1,SiSU/ENEM,"","","",Minas Gerais,Caratinga,M,1994-01-29T00:00:00,"","",2012,1,Cancelamento,Presencial
24,296,FAE,Faculdade de Educação,1153384,91964,Licenciatura,Pedagogia - Polo Hulha Negra,86939,2012,2,Vestibular,"","",brasileira,Rio Grande do Sul,Bagé,F,1981-12-25T00:00:00,BRANCA,"",2016,2,Formado,A distância
25,335,FAMET,Faculdade de Meteorologia,14986,1800,Bacharelado,Meteorologia,82658,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1992-12-03T00:00:00,"","",2013,1,Abandono,Presencial
26,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,87504,2012,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-10-14T00:00:00,BRANCA,"",2017,1,Formado,Presencial
27,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,79399,2012,1,Reopção,"","",brasileira,Rio Grande do Sul,Canguçu,F,1984-03-01T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Abandono,Presencial
28,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,82244,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,1991-07-06T00:00:00,NÃO QUERO DECLARAR,"",2012,2,Reopção,Presencial
29,296,FAE,Faculdade de Educação,1153384,91955,Licenciatura,Pedagogia - Polo Novo Hamburgo,86798,2012,2,Plano Nac. de Formação de Prof. para Educ.Básica,"","",brasileira,Rio Grande do Sul,Feliz,F,1973-04-03T00:00:00,BRANCA,"",2016,1,Formado,A distância
30,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,84848,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Canguçu,M,1985-06-21T00:00:00,"","",2013,1,Cancelamento,Presencial
31,335,FAMET,Faculdade de Meteorologia,14986,1800,Bacharelado,Meteorologia,77400,2012,1,SiSU/ENEM,"","","",Maranhão,Urbano Santos,F,1990-11-30T00:00:00,"","",2013,1,Abandono,Presencial
32,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,78991,2012,1,SiSU/ENEM,"","",brasileira,São Paulo,São Paulo,M,1989-11-27T00:00:00,BRANCA,"",2017,2,Formado,Presencial
33,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,85891,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-07-18T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Abandono,Presencial
34,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,79930,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-06-05T00:00:00,PRETA,"",2013,1,Reopção,Presencial
35,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Licenciatura,Filosofia ,81151,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1989-10-24T00:00:00,"","",2013,1,Abandono,Presencial
36,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Bacharelado,Biotecnologia ,77197,2012,1,SiSU/ENEM,"","",brasileira,Santa Catarina,Blumenau,M,1994-03-25T00:00:00,BRANCA,"",2015,2,Formado,Presencial
37,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,78728,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1992-04-05T00:00:00,"","",2012,1,Desligado Res.03/05,Presencial
38,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,81149,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1990-10-30T00:00:00,"","",2012,1,Desligado Res.03/05,Presencial
39,359,FAT,Faculdade de Administração e de Turismo,1101544,4510,Bacharelado,Administração ,82758,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Cachoeira do Sul,M,1980-10-23T00:00:00,"","",2012,2,Cancelamento,Presencial
40,383,IFM,Instituto de Física e Matemática,113907,93830,Licenciatura,Matemática - Polo Arroio dos Ratos,86355,2012,2,Vestibular,"","","",Paraná,São Jerônimo Da Serra,F,1985-10-06T00:00:00,"","",2014,1,Abandono,A distância
41,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,86034,2012,2,PAVE,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-10-25T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Formado,Presencial
42,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,85356,2012,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1991-09-03T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
43,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,81501,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Herval,F,1994-10-03T00:00:00,BRANCA,"",2016,2,Formado,Presencial
44,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,80196,2012,1,Transferência,"","",brasileira,Rio Grande do Sul,Santana do Livramento,F,1980-12-31T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Formado,Presencial
45,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,76925,2012,1,PAVE,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-01-12T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Formado,Presencial
46,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,81386,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1988-03-07T00:00:00,BRANCA,"",2012,1,Desligado Res.03/05,Presencial
47,450,CLC,Centro de Letras e Comunicação,1153383,93650,Licenciatura,Letras - Espanhol - Polo Novo Hamburgo,86560,2012,2,Plano Nac. de Formação de Prof. para Educ.Básica,"","","",Mato Grosso,Porto Alegre Do Norte,F,1974-08-01T00:00:00,"","",2014,1,Abandono,A distância
48,296,FAE,Faculdade de Educação,1153381,96763,Licenciatura,Educação do Campo - Polo São José do Norte,87047,2012,2,Vestibular,"","","",Rio Grande do Sul,São José do Norte,F,1980-01-10T00:00:00,BRANCA,"",2014,2,Abandono,A distância
49,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,84221,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Bagé,M,1989-12-07T00:00:00,BRANCA,"",2019,1,Formado,Presencial
50,444,CENG,Centro de Engenharias,14976,700,Bacharelado,Engenharia Agrícola,78058,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1993-10-04T00:00:00,"","",2013,2,Abandono,Presencial
51,449,CA,Centro de Artes,113627,1330,Bacharelado,Design Digital,85313,2012,2,SiSU/ENEM,"","",brasileira,Minas Gerais,Teófilo Otoni,F,1991-05-11T00:00:00,NÃO QUERO DECLARAR,"",2013,1,Cancelamento,Presencial
52,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,81710,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1987-08-31T00:00:00,PARDA,"",2014,1,Formado,Presencial
53,450,CLC,Centro de Letras e Comunicação,1105346,3682,Bacharelado,Letras - Tradução Inglês - Português,82171,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1992-11-01T00:00:00,NÃO QUERO DECLARAR,"",2012,1,Cancelamento,Presencial
54,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,80378,2012,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1989-01-12T00:00:00,"","",2014,1,Formado,Presencial
55,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,82253,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-03-02T00:00:00,BRANCA,"",2012,2,Cancelamento,Presencial
56,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,78983,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1984-12-28T00:00:00,"","",2012,1,Desligado Res.03/05,Presencial
57,343,ESEF,Escola Superior de Educação Física,102306,840,Licenciatura,Educação Física ,85861,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1988-08-16T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Abandono,Presencial
58,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Bacharelado,Farmácia,85599,2012,2,SiSU/ENEM,"","","",Rio Grande do Sul,Farroupilha,F,1994-12-18T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
59,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,81712,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-03-19T00:00:00,BRANCA,"",2018,2,Formado,Presencial
60,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,78569,2012,1,SiSU/ENEM,"","","",Goiás,Aparecida De Goiânia,F,1992-12-17T00:00:00,"","",2012,1,Cancelamento,Presencial
61,449,CA,Centro de Artes,113641,5300,Licenciatura,Teatro ,78771,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Maximiliano de Almeida,M,1988-10-16T00:00:00,"","",2013,1,Abandono,Presencial
62,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,78940,2012,1,SiSU/ENEM,"","","",Amazonas,São Paulo De Olivença,F,1990-05-09T00:00:00,"","",2012,1,Cancelamento,Presencial
63,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Bacharelado,Biotecnologia ,78107,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1994-10-09T00:00:00,BRANCA,"",2015,2,Formado,Presencial
64,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,84837,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-12-03T00:00:00,BRANCA,"",2013,2,Abandono,Presencial
65,364,IB,Instituto de Biologia,113737,4110,Bacharelado,Ciências Biológicas ,81774,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-08-19T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
66,364,IB,Instituto de Biologia,113737,4110,Bacharelado,Ciências Biológicas ,77294,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1990-12-21T00:00:00,NÃO QUERO DECLARAR,"",2013,1,Abandono,Presencial
67,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,93084,2012,2,Reopção,"","",brasileira,Rio Grande do Sul,Canguçu,M,1988-12-18T00:00:00,BRANCA,"",2016,2,Formado,Presencial
68,449,CA,Centro de Artes,31368,1320,Bacharelado,Design Gráfico,77655,2012,1,SiSU/ENEM,"","","",Amazonas,São Paulo De Olivença,M,1994-04-05T00:00:00,"","",2012,1,Cancelamento,Presencial
69,450,CLC,Centro de Letras e Comunicação,1102188,3620,Licenciatura,Letras - Português e Inglês,82007,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Cachoeira do Sul,M,1989-07-26T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
70,450,CLC,Centro de Letras e Comunicação,1102187,3610,Licenciatura,Letras - Português e Francês,81754,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1983-05-29T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
71,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,86909,2012,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1988-02-21T00:00:00,BRANCA,"",2015,1,Abandono,Presencial
72,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,80924,2012,1,Transferência,"","","",Rio Grande do Sul,Flores da Cunha,M,1988-08-04T00:00:00,"","",2013,2,Formado,Presencial
73,449,CA,Centro de Artes,45122,3740,Bacharelado,Música - Piano ,81720,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-08-22T00:00:00,BRANCA,"",2014,1,Abandono,Presencial
74,359,FAT,Faculdade de Administração e de Turismo,1101544,4510,Bacharelado,Administração ,80318,2012,1,Reopção,"","","",Minas Gerais,Piedade Do Rio Grande,M,1992-02-29T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Abandono,Presencial
75,383,IFM,Instituto de Física e Matemática,14997,2900,Licenciatura,Física ,79333,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1993-08-30T00:00:00,BRANCA,"",2012,2,Cancelamento,Presencial
76,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,87143,2012,2,Transferência,"","","",Rio Grande do Sul,Esteio,M,1986-04-19T00:00:00,"","",2013,2,Abandono,Presencial
77,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,80731,2012,1,Transferência,"","",brasileira,Rio Grande do Sul,Passo Fundo,F,1988-07-25T00:00:00,BRANCA,"",2015,1,Formado,Presencial
78,359,FAT,Faculdade de Administração e de Turismo,1101544,4510,Bacharelado,Administração ,81104,2012,1,PAVE,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-05-16T00:00:00,BRANCA,"",2016,1,Formado,Presencial
79,296,FAE,Faculdade de Educação,1153381,96772,Licenciatura,Educação do Campo - Polo Santana do Livramento,86462,2012,2,Vestibular,"","",brasileira,Rio Grande do Sul,Santana do Livramento,F,1989-03-11T00:00:00,BRANCA,"",2017,1,Formado,A distância
80,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,80533,2012,1,Reopção,"","","",Mato Grosso,Porto Alegre Do Norte,M,1988-07-09T00:00:00,"","",2013,1,Abandono,Presencial
81,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,78708,2012,1,SiSU/ENEM,"","","",São Paulo,Pindamonhangaba,M,1992-01-30T00:00:00,BRANCA,Deficiência auditiva,2014,1,Abandono,Presencial
82,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,85817,2012,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1982-01-29T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
83,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,81355,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,1993-05-24T00:00:00,BRANCA,"",2017,1,Formado,Presencial
84,449,CA,Centro de Artes,31368,1320,Bacharelado,Design Gráfico,78095,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Ijuí,F,1992-10-15T00:00:00,BRANCA,"",2017,1,Formado,Presencial
85,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,81118,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Dom Pedrito,F,1989-06-18T00:00:00,BRANCA,"",2012,2,Cancelamento,Presencial
86,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,80414,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1989-04-09T00:00:00,NÃO QUERO DECLARAR,"",2013,1,Reopção,Presencial
87,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,79366,2012,1,Transferência,"","","",Rio Grande do Sul,Pelotas,F,1990-10-03T00:00:00,BRANCA,"",2015,1,Abandono,Presencial
88,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,81555,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pinheiro Machado,M,1994-06-07T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
89,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,77937,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-11-09T00:00:00,BRANCA,"",2017,1,Formado,Presencial
90,335,FAMET,Faculdade de Meteorologia,14986,1800,Bacharelado,Meteorologia,85234,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1985-07-02T00:00:00,PARDA,"",2012,2,Desligado Res.03/05,Presencial
91,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,78781,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-07-07T00:00:00,BRANCA,"",2013,2,Abandono,Presencial
92,364,IB,Instituto de Biologia,113735,4120,Licenciatura,Ciências Biológicas ,83475,2012,1,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Pelotas,F,1987-08-04T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
93,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,86097,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-10-29T00:00:00,BRANCA,"",2016,2,Formado,Presencial
94,449,CA,Centro de Artes,113627,1330,Bacharelado,Design Digital,86090,2012,2,PAVE,"","","",Minas Gerais,Piedade Do Rio Grande,M,1994-03-05T00:00:00,BRANCA,"",2014,1,Abandono,Presencial
95,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,80609,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1984-03-28T00:00:00,"","",2013,1,Cancelamento,Presencial
96,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,80372,2012,1,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,F,1989-10-29T00:00:00,"","",2012,1,Cancelamento,Presencial
97,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,87258,2012,1,SiSU/ENEM,"","",brasileira,São Paulo,Americana,F,1994-11-03T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Formado,Presencial
98,11,CIM,Centro de Integração do Mercosul,1184817,7600,Tecnológico,Gestão Ambiental,84040,2012,1,Reopção Compulsória,"","","",Rio Grande do Sul,Pelotas,F,1990-11-17T00:00:00,NÃO QUERO DECLARAR,"",2012,2,Formado,Presencial
99,296,FAE,Faculdade de Educação,1153384,91964,Licenciatura,Pedagogia - Polo Hulha Negra,86941,2012,2,Vestibular,"","",brasileira,Rio Grande do Sul,Bagé,F,1977-08-06T00:00:00,BRANCA,"",2016,1,Formado,A distância
100,450,CLC,Centro de Letras e Comunicação,1153383,93631,Licenciatura,Letras - Espanhol - Polo Cachoeira do Sul,86277,2012,2,Vestibular,"","","",Rio Grande do Sul,Cachoeira do Sul,M,1981-09-20T00:00:00,"","",2014,1,Abandono,A distância
101,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Bacharelado,Farmácia,85597,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1988-02-23T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Reopção,Presencial
102,11,CIM,Centro de Integração do Mercosul,1128262,7400,Tecnológico,Gestão Ambiental,82852,2012,1,Vestibular,"","",brasileira,Rio Grande do Sul,Pinheiro Machado,F,1984-08-08T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,Presencial
103,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,85179,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1990-08-21T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
104,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,85848,2012,2,SiSU/ENEM,"","",brasileira,Mato Grosso,Porto Alegre Do Norte,F,1972-02-14T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
105,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,87215,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1990-09-29T00:00:00,BRANCA,"",2016,2,Formado,Presencial
106,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,80438,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1992-08-02T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
107,376,ICH,Instituto de Ciências Humanas,1113654,5900,Bacharelado,Conservação e Restauração de Bens Culturais Móveis,86504,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1951-04-19T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Reopção,Presencial
108,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,92798,2012,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1987-05-28T00:00:00,"","",2013,1,Abandono,Presencial
109,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,77456,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1993-04-23T00:00:00,NÃO QUERO DECLARAR,"",2013,1,Reopção,Presencial
110,444,CENG,Centro de Engenharias,14976,700,Bacharelado,Engenharia Agrícola,87426,2012,2,Transferência,"","","",Rio Grande do Sul,Dom Pedrito,M,1989-08-01T00:00:00,"","",2014,1,Abandono,Presencial
