﻿_id,ano,base_periodo_id,codigo_emec,cod_curso,curso,turno,nivel_curso_id,nivel,regime,modalidade_id,modalidade,ingressantes,matriculados,formados,trancados,mobilidade
32,2018,1,"",8051,Organizações e Mercados,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
33,2018,1,42003016028D4,8096,Química,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,5,30,2,0,0
34,2018,1,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,DIURNO,5,DOUTORADO,Semestral,1,Presencial,15,61,5,1,0
35,2018,1,42003016024D9,8041,Sociologia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
36,2018,1,42003016008D3,8091,Veterinária,DIURNO,5,DOUTORADO,Semestral,1,Presencial,14,60,9,0,0
37,2018,1,42003016022D6,8095,Microbiologia e Parasitologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,6,32,4,0,0
38,2018,1,42003016001D9,8080,Odontologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,5,73,11,1,0
39,2018,1,42003016007P6,8090,Zootecnia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,8,45,7,0,0
40,2018,1,42003016053M8,7067,Biologia Animal,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,8,20,5,0,0
41,2018,1,42003016020M2,7020,Biotecnologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,13,30,5,0,0
42,2018,1,42003016037P2,7055,Ciência Política,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,10,34,4,0,0
43,2018,1,42003016056M7,7071,Ciências Ambientais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,19,32,0,0,0
44,2018,1,42003016057M3,7073,Direito,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,19,38,0,0,0
45,2018,1,42003016026P0,7044,Educação Física,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,37,20,4,0
46,2018,1,42003016055P0,7069,Educação Matemática,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,11,37,2,0,0
47,2018,1,42003016030M8,7047,Enfermagem,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,24,63,10,1,0
48,2018,1,42003016018M8,7028,Fitossanidade,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,9,35,9,0,0
49,2018,1,42003016047M8,7062,Geografia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,12,28,9,0,0
50,2018,1,42003016039P5,7056,Letras,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,12,56,17,1,0
51,2018,1,42003016043M2,7061,Manejo e Conservação do Solo e da Água,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,6,23,7,0,0
52,2018,1,42003016027M7,7045,Memória Social e Patrimônio Cultural,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,11,32,11,0,0
53,2018,1,42003016019M4,7029,Meteorologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
54,2018,1,42003016051M5,7063,Modelagem Matemática,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,9,15,4,0,0
55,2018,1,42003016035M0,7054,Nutrição e Alimentos,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,31,15,0,0
56,2018,1,42003016048D5,7065,Recursos Hídricos,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,6,17,4,0,0
57,2018,1,42003016025M4,7042,Sistemas de Produção Agrícola Familiar,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,10,29,10,0,0
58,2018,1,42003016024P8,7041,Sociologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,13,37,10,2,0
59,2018,1,42003016019M4,6180,Meteorologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,5,15,3,6,0
60,2018,1,"",8023,Multicêntrico em Ciências Fisiológicas,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
61,2018,1,"",7023,Multicêntrico em Ciências Fisiológicas,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
62,2018,1,"",7038,Economia Doméstica,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,1,0
63,2018,1,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,10,38,9,0,0
64,2018,1,53045009001F6,7070,Administração Pública em Rede Nacional,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,28,0,2,0
65,2018,1,42003016036D7,8053,História,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
66,2018,1,42003016032M0,7050,Arquitetura e Urbanismo,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,31,69,9,0,0
67,2018,1,42003016044P9 ,9911,Artes Visuais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,40,15,0,0
68,2018,1,42003016023F4,7033,Ciência e Tecnologia de Sementes,DIURNO,17,Mestrado Profissional,Semestral,1,Presencial,1,3,2,0,0
69,2018,1,42003016009D0,8060,Ciência e Tecnologia de Alimentos,DIURNO,5,DOUTORADO,Semestral,1,Presencial,12,78,6,1,0
70,2018,1,42003016042P6,7058,Ensino de Ciências e Matemática,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,17,53,9,0,0
71,2018,1,42003016010D8,8094,Agronomia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,8,55,9,3,0
72,2018,1,42003016040D4,8104,Bioquímica e Bioprospecção,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,5,27,0,0,0
73,2018,1,42003016020D3,8020,Biotecnologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,13,62,15,2,0
74,2018,1,42003016016D6,8030,Ciência e Tecnologia de Sementes,DIURNO,5,DOUTORADO,Semestral,1,Presencial,4,43,6,0,0
75,2018,1,42003016011P3,8082,Epidemiologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,6,48,4,0,0
76,2018,1,42003016018D9,8070,Fitossanidade,DIURNO,5,DOUTORADO,Semestral,1,Presencial,8,47,7,0,0
77,2018,1,42003016010M7,7052,Agronomia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,14,45,12,28,0
78,2018,1,42003016045M5,9912,Antropologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,19,37,5,0,0
79,2018,1,42003016040M3,7060,Bioquímica e Bioprospecção,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,8,31,10,1,0
80,2018,1,42003016041M0,7059,Ciência e Engenharia de Materiais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,7,25,3,0,0
81,2018,1,42003016009M9,7025,Ciência e Tecnologia de Alimentos,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,14,42,15,0,0
82,2018,1,42003016016M5,7021,Ciência e Tecnologia de Sementes,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,6,24,5,0,0
83,2018,1,42003016038P9,7057,Computação,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,21,46,10,0,0
84,2018,1,42003016014P2,7022,Educação,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,29,80,21,6,0
85,2018,1, 42003016046P1,7064,Entomologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,3,13,2,0,0
86,2018,1,42003016011M3,7026,Epidemiologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,24,0,0,0
87,2018,1,42003016033D8,7049,Física,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,4,20,7,0,0
88,2018,1,42003016017D2,7027,Fisiologia Vegetal,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,2,15,8,1,0
89,2018,1,42003016022M5,7030,Microbiologia e Parasitologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,3,18,7,1,0
90,2018,1,42003016001M8,7040,Odontologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,25,3,1,0
91,2018,1,42003016034M3,7051,Organizações e Mercados,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,10,21,6,1,0
92,2018,1,42003016028M3,7043,Química,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,3,28,12,0,0
93,2018,1,42003016008P2,7031,Veterinária,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,24,51,10,1,0
94,2018,1,42003016007P6,7032,Zootecnia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,14,43,18,2,0
95,2018,2,"",7037,Endodontia e Dentística,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,2,0
96,2018,2,"",8083,Integração Regional,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,2,0
97,2018,2,"",7036,Produção Animal,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,4,0
98,2018,2,"",7034,Sanidade Animal,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,4,0
99,2018,2,"",7039,Química,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
100,2018,2,"",8035,Meteorologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
101,2018,2,"",7035,Odontologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,5,0
102,2018,2,"",131,Química,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
103,2018,2,"",9094,Nutrição e Alimentos,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
104,2018,2,42003016031D5,8103,Filosofia,VESPERTINO,5,DOUTORADO,Semestral,1,Presencial,0,27,0,0,0
105,2018,2,"",8056,Letras,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,16,16,0,0,0
106,2018,2,42003016031M4,7048,Filosofia,VESPERTINO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,37,6,1,0
107,2018,2,42003016036P6,7053,História,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,41,6,1,0
108,2018,2,42006015003M0,7075,Letras UCPEL,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
109,2018,2,"",7046,Saúde Pública Baseada em Evidências,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,0,0,0,0
110,2018,2,"",7072,Saúde da Família,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,7,0,0,0
111,2018,2,42003016041D0,80101,Ciência e Engenharia de Materiais,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,3,53,3,0,0
112,2018,2,42003016038P9,8102,Computação,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,61,0,0,0
113,2018,2,42003016048P4,8108,Recursos Hídricos,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,11,0,0,0
114,2018,2,42003016054F7,7068,Ciência e Tecnologia de Alimentos,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,18,3,0,0
115,2018,2,42003016045D6,8106,Antropologia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,18,0,0,0
116,2018,2,42003016037D3,8107,Ciência Política,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,19,0,0,0
117,2018,2,42003016014P2,8093,Educação,DIURNO,5,DOUTORADO,Semestral,1,Presencial,10,129,8,0,0
118,2018,2,42003016026D1,80100,Educação FÍsica,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,17,47,3,2,0
119,2018,2,42003016030M8,8098,Enfermagem,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,14,76,8,0,0
120,2018,2,42003016033D8,8105,Física,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,3,18,0,0,0
121,2018,2,42003016017D2,8050,Fisiologia Vegetal,DIURNO,5,DOUTORADO,Semestral,1,Presencial,3,22,2,1,0
122,2018,2,42006015003D0,8075,Letras,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,2,21,1,0,0
123,2018,2,42003016043D3,8097,Manejo e Conservação do Solo e da Água,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,25,5,0,0
124,2018,2,42003016027D8,8099,Memória Social e Patrimônio Cultural,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,32,3,0,0
125,2018,2,"",8051,Organizações e Mercados,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
126,2018,2,42003016028D4,8096,Química,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,5,32,5,0,0
127,2018,2,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,57,5,1,0
128,2018,2,42003016024D9,8041,Sociologia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
129,2018,2,42003016008D3,8091,Veterinária,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,47,6,0,0
130,2018,2,42003016022D6,8095,Microbiologia e Parasitologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,29,0,0,0
131,2018,2,42003016001D9,8080,Odontologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,65,8,1,0
132,2018,2,42003016007P6,8090,Zootecnia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,37,4,0,0
133,2018,2,42003016053M8,7067,Biologia Animal,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,15,2,0,0
134,2018,2,42003016020M2,7020,Biotecnologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,25,2,0,0
135,2018,2,42003016037P2,7055,Ciência Política,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,27,6,1,0
136,2018,2,42003016056M7,7071,Ciências Ambientais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,33,58,0,0,0
137,2018,2,42003016057M3,7073,Direito,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,37,1,0,0
138,2018,2,42003016026P0,7044,Educação Física,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,23,44,2,0,0
139,2018,2,42003016055P0,7069,Educação Matemática,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,34,8,0,0
140,2018,2,42003016030M8,7047,Enfermagem,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,54,12,1,0
141,2018,2,42003016018M8,7028,Fitossanidade,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,1,28,3,0,0
142,2018,2,42003016047M8,7062,Geografia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,19,1,0,0
143,2018,2,42003016039P5,7056,Letras,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,32,76,16,1,0
144,2018,2,42003016043M2,7061,Manejo e Conservação do Solo e da Água,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,1,16,2,0,0
145,2018,2,42003016027M7,7045,Memória Social e Patrimônio Cultural,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,19,0,0,0
146,2018,2,42003016019M4,7029,Meteorologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
147,2018,2,42003016051M5,7063,Modelagem Matemática,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,11,1,0,0
148,2018,2,42003016035M0,7054,Nutrição e Alimentos,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,23,35,6,0,0
149,2018,2,42003016048D5,7065,Recursos Hídricos,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,11,0,0,0
150,2018,2,42003016025M4,7042,Sistemas de Produção Agrícola Familiar,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,19,2,0,0
151,2018,2,42003016024P8,7041,Sociologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,19,4,2,0
152,2018,2,42003016019M4,6180,Meteorologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,12,1,6,0
153,2018,2,"",8023,Multicêntrico em Ciências Fisiológicas,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
154,2018,2,"",7023,Multicêntrico em Ciências Fisiológicas,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
155,2018,2,"",7038,Economia Doméstica,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,1,0
156,2018,2,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,28,8,0,0
157,2018,2,53045009001F6,7070,Administração Pública em Rede Nacional,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,26,10,1,0
158,2018,2,42003016036D7,8053,História,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
159,2018,2,42003016032M0,7050,Arquitetura e Urbanismo,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,61,10,0,0
160,2018,2,42003016044P9 ,9911,Artes Visuais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,24,41,2,0,0
161,2018,2,42003016023F4,7033,Ciência e Tecnologia de Sementes,DIURNO,17,Mestrado Profissional,Semestral,1,Presencial,20,21,1,0,0
162,2018,2,42003016009D0,8060,Ciência e Tecnologia de Alimentos,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,72,4,1,0
163,2018,2,42003016042P6,7058,Ensino de Ciências e Matemática,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,40,4,2,0
164,2018,2,42003016010D8,8094,Agronomia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,5,50,4,3,0
165,2018,2,42003016040D4,8104,Bioquímica e Bioprospecção,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,1,28,4,0,0
166,2018,2,42003016020D3,8020,Biotecnologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,48,2,2,0
167,2018,2,42003016016D6,8030,Ciência e Tecnologia de Sementes,DIURNO,5,DOUTORADO,Semestral,1,Presencial,4,41,3,0,0
168,2018,2,42003016011P3,8082,Epidemiologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,43,3,0,0
169,2018,2,42003016018D9,8070,Fitossanidade,DIURNO,5,DOUTORADO,Semestral,1,Presencial,1,41,0,0,0
170,2018,2,42003016010M7,7052,Agronomia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,3,37,3,28,0
171,2018,2,42003016045M5,9912,Antropologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,33,4,0,0
172,2018,2,42003016040M3,7060,Bioquímica e Bioprospecção,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,7,27,3,1,0
173,2018,2,42003016041M0,7059,Ciência e Engenharia de Materiais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,1,22,7,0,0
174,2018,2,42003016009M9,7025,Ciência e Tecnologia de Alimentos,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,27,2,0,0
175,2018,2,42003016016M5,7021,Ciência e Tecnologia de Sementes,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,6,24,5,0,0
176,2018,2,42003016038P9,7057,Computação,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,36,3,0,0
177,2018,2,42003016014P2,7022,Educação,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,58,5,6,0
178,2018,2, 42003016046P1,7064,Entomologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,11,1,0,0
179,2018,2,42003016011M3,7026,Epidemiologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,24,6,0,0
180,2018,2,42003016033D8,7049,Física,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,2,13,1,0,0
181,2018,2,42003016017D2,7027,Fisiologia Vegetal,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,2,10,2,1,0
182,2018,2,42003016022M5,7030,Microbiologia e Parasitologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,11,0,1,0
183,2018,2,42003016001M8,7040,Odontologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,23,1,1,0
184,2018,2,42003016034M3,7051,Organizações e Mercados,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,15,0,1,0
185,2018,2,42003016028M3,7043,Química,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,2,17,5,0,0
186,2018,2,42003016008P2,7031,Veterinária,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,41,0,1,0
187,2018,2,42003016007P6,7032,Zootecnia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,25,0,2,0
