﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
12,2007,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
13,2007,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
14,2007,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
15,2007,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2004,1,2008,2,1,Vestibular,2,Alagoas,38,Campo Grande,,""
16,2007,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
17,2007,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2008,2,2011,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
18,2007,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
19,2007,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2006,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
20,2007,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2007,1,2011,1,1,Vestibular,,Não informado,,Não informado,,""
21,2007,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2005,1,2007,2,17,Reingresso,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
22,2007,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2006,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
23,2007,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2006,1,2008,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
24,2007,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2007,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
25,2007,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2014,2,17,Reingresso,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
26,2007,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,7,Abandono,2007,1,2008,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
27,2007,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,7,Abandono,2007,1,2009,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
28,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2000,1,2008,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
29,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2000,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
30,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2002,1,2010,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
31,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2007,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
32,2007,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2003,1,2007,2,1,Vestibular,,Não informado,,Não informado,,""
33,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,2,2007,2,5,Reopção,,Não informado,,Não informado,,""
34,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2008,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
35,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
36,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4361,Teutônia,,""
37,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
38,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
39,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4223,Pedro Osório,,""
40,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4292,Santo Augusto,,""
41,2007,1,449,Centro de Artes,1310,Artes Visuais,6,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,,Não informado,,Não informado,,""
42,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2004,1,2008,1,1,Vestibular,,Não informado,,Não informado,,""
43,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2007,1,5,Reopção,,Não informado,,Não informado,,""
44,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
45,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
46,2007,1,449,Centro de Artes,1310,Artes Visuais,4,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
47,2007,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2005,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
48,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2009,2,2,Transferência,23,Rio Grande do Sul,4070,Estância Velha,,""
49,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2010,2,1,Vestibular,11,Minas Gerais,1950,Poços de Caldas,,""
50,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2011,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
51,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
52,2007,1,449,Centro de Artes,1310,Artes Visuais,5,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
53,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,,Não informado,,Não informado,,""
54,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,2,2009,2,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
55,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
56,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,""
57,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,""
58,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
59,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
60,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2010,1,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
61,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
62,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4176,Morro Redondo,,""
63,2007,1,449,Centro de Artes,1310,Artes Visuais,4,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
64,2007,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4293,Santo Cristo,,""
65,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,,Não informado,,Não informado,,""
66,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2010,2,5,Reopção,23,Rio Grande do Sul,4230,Pinheiro Machado,,""
67,2007,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2007,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
68,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4238,Porto Alegre,,""
69,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
70,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2013,1,1,Vestibular,,Não informado,,Não informado,,""
71,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2011,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
72,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2009,1,2012,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
73,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2005,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,""
74,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2004,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
75,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2005,1,2007,2,1,Vestibular,,Não informado,,Não informado,,""
76,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2005,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
77,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2006,1,2007,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
78,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2007,1,2007,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
79,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2007,1,2007,2,17,Reingresso,23,Rio Grande do Sul,4105,Herval,,""
80,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2007,1,2009,1,1,Vestibular,24,Santa Catarina,4487,Cunha Porã,,""
81,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2007,1,2009,1,1,Vestibular,,Não informado,,Não informado,,""
82,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2007,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
83,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2007,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4272,Sananduva,,""
84,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,6,Reopção,2009,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,""
85,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2001,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
86,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2001,1,2011,2,5,Reopção,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
87,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2005,1,2008,1,1,Vestibular,,Não informado,,Não informado,,""
88,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2005,1,2011,2,1,Vestibular,,Não informado,,Não informado,,""
89,2007,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,7,Abandono,2006,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
90,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2007,2,1,Vestibular,,Não informado,,Não informado,,""
91,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2008,1,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
92,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2008,1,1,Vestibular,,Não informado,,Não informado,,""
93,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
94,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2009,1,1,Vestibular,,Não informado,,Não informado,,""
95,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2009,2,1,Vestibular,24,Santa Catarina,4427,Arabutã,,""
96,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2012,1,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
97,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
98,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2006,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
99,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2007,1,2007,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
100,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2007,1,2007,2,1,Vestibular,,Não informado,,Não informado,,""
101,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2007,1,2008,1,1,Vestibular,,Não informado,,Não informado,,""
102,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2007,1,2009,1,1,Vestibular,,Não informado,,Não informado,,""
103,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2007,1,2009,2,1,Vestibular,,Não informado,,Não informado,,""
104,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2007,1,2010,1,1,Vestibular,,Não informado,,Não informado,,""
105,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2007,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
106,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2007,1,2012,1,17,Reingresso,5,Bahia,545,Santa Maria da Vitória,,""
107,2007,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2009,1,2009,1,17,Reingresso,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
108,2007,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,7,Abandono,2010,1,2010,2,17,Reingresso,,Não informado,,Não informado,,""
109,2007,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2004,1,2007,2,1,Vestibular,,Não informado,,Não informado,11,Deficiência auditiva
110,2007,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
111,2007,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
112,2007,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
113,2007,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2006,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
114,2007,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2007,1,2008,1,1,Vestibular,,Não informado,,Não informado,,""
115,2007,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
116,2007,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2007,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
117,2007,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2012,2,2014,2,17,Reingresso,,Não informado,,Não informado,,""
118,2007,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
119,2007,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
120,2007,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2004,1,2008,2,1,Vestibular,2,Alagoas,38,Campo Grande,,""
121,2007,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
122,2007,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2008,2,2011,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
123,2007,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2006,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
124,2007,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2007,1,2011,1,1,Vestibular,,Não informado,,Não informado,,""
125,2007,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2006,1,2008,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
126,2007,2,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2007,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
127,2007,2,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,7,Abandono,2007,1,2008,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
128,2007,2,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,7,Abandono,2007,1,2009,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
129,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,1,Aluno com vínculo,2017,1,,,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
130,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2000,1,2008,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
131,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2000,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
132,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2001,1,2007,2,1,Vestibular,15,Paraíba,2769,Sousa,,""
133,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2002,1,2010,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
134,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2007,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
135,2007,2,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2003,1,2007,2,1,Vestibular,,Não informado,,Não informado,,""
136,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,2,2007,2,5,Reopção,,Não informado,,Não informado,,""
137,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2008,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
138,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
139,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4361,Teutônia,,""
140,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
141,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
142,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4223,Pedro Osório,,""
143,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4292,Santo Augusto,,""
144,2007,2,449,Centro de Artes,1310,Artes Visuais,6,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,,Não informado,,Não informado,,""
145,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2004,1,2008,1,1,Vestibular,,Não informado,,Não informado,,""
146,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
147,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
148,2007,2,449,Centro de Artes,1310,Artes Visuais,4,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
149,2007,2,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2005,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
150,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2009,2,2,Transferência,23,Rio Grande do Sul,4070,Estância Velha,,""
151,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2010,2,1,Vestibular,11,Minas Gerais,1950,Poços de Caldas,,""
152,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2011,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
153,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
154,2007,2,449,Centro de Artes,1310,Artes Visuais,5,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
155,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,,Não informado,,Não informado,,""
156,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,2,2009,2,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
157,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
158,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,""
159,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,""
160,2007,2,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
