﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
17,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,151869,2019,2,SiSU/ENEM,L09,"Candidatos com deficiência que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,1996-05-05T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
18,302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,151881,2019,2,SiSU/ENEM,L10,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012)",brasileira,Não informado,Não informado,M,2000-08-19T00:00:00,PARDA,Deficiência auditiva,Desligado Lei nº 12.711 de 29/08/2012,Presencial
19,302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,151834,2019,2,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1998-01-28T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
20,302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,151815,2019,2,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,2001-08-27T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
21,302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,151937,2019,2,SiSU/ENEM,L14,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Distrito Federal,Brasília,F,1999-03-22T00:00:00,PARDA,Altas habilidades/Superdotação,Desligado Lei nº 12.711 de 29/08/2012,Presencial
22,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,152386,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Espírito Santo,Vila Velha,F,1994-05-08T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
23,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,152317,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Uruguaiana,F,2000-06-12T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
24,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,152411,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,1998-04-21T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
25,364,IB,Instituto de Biologia,42003016022D6,8095,Microbiologia e Parasitologia,Doutorado,152488,2019,2,Seleção Pós-Graduação,"","",brasileira,Santa Catarina,Chapecó,M,1992-10-05T00:00:00,Não informado,"",Aluno com vínculo,Presencial
26,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Doutorado,152650,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Jaguarão,M,1997-03-16T00:00:00,Não informado,"",Aluno com vínculo,Presencial
27,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,152160,2019,2,SiSU/ENEM,L13,"Candidatos com deficiência que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,2000-07-17T00:00:00,BRANCA,Deficiência auditiva,Desligado Lei nº 12.711 de 29/08/2012,Presencial
28,449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152651,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Bagé,F,1962-05-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
29,449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152653,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santa Maria,M,1992-02-02T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
30,449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152658,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Bagé,F,1985-11-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
31,449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152659,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Bagé,F,1989-06-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
32,449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152660,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1995-10-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
33,449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152661,2019,2,Seleção Pós-Graduação,"","",brasileira,São Paulo,Piraju,F,1996-06-01T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
34,449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152663,2019,2,Seleção Pós-Graduação,"","",brasileira,São Paulo,São Paulo,F,1994-11-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
35,449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152665,2019,2,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Pelotas,M,1983-11-08T00:00:00,Não informado,"",Aluno com vínculo,Presencial
36,449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152667,2019,2,Seleção Pós-Graduação,"","",brasileira,Goiás,Goiânia,M,1992-08-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
37,449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152668,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Novo Hamburgo,M,1993-08-06T00:00:00,Não informado,"",Aluno com vínculo,Presencial
38,449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152669,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1994-12-19T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
39,449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152671,2019,2,Seleção Pós-Graduação,"","",brasileira,São Paulo,São Paulo,F,1993-03-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
40,449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152672,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1980-11-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
41,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,152479,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1999-07-12T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
42,449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152670,2019,2,Seleção Pós-Graduação,"","",brasileira,São Paulo,Santos,M,1992-01-21T00:00:00,BRANCA,"",Conclusão,Presencial
43,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,151810,2019,2,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,2000-12-12T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
44,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,151829,2019,2,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,M,2000-05-27T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
45,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,151992,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São Paulo,F,1999-02-20T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
46,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,151915,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,1989-11-22T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
47,449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152656,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Teutônia,F,1996-04-30T00:00:00,BRANCA,"",Conclusão,Presencial
48,273,FV,Faculdade de Veterinária,42003016008D3,8091,Veterinária,Doutorado,152728,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1991-11-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
49,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,152218,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1998-04-16T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
50,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,151967,2019,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,M,1999-03-30T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
51,449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152662,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1979-09-17T00:00:00,BRANCA,"",Conclusão,Presencial
52,449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152655,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1988-01-19T00:00:00,BRANCA,"",Conclusão,Presencial
53,449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152654,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1983-03-20T00:00:00,BRANCA,"",Conclusão,Presencial
54,449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152666,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1997-07-18T00:00:00,Não informado,"",Conclusão,Presencial
55,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,152723,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,1994-04-22T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
56,296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,151832,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,M,1980-04-21T00:00:00,PRETA,"",Cancelamento de ingressantes,Presencial
57,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,151737,2019,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,F,2000-03-04T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
58,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,151859,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Mogi Mirim,M,1999-03-11T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
59,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,152541,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,1997-03-26T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
60,343,ESEF,Escola Superior de Educação Física,42003016026D1,80100,Educação FÍsica,Doutorado,152981,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1987-10-16T00:00:00,Não informado,"",Aluno com vínculo,Presencial
61,343,ESEF,Escola Superior de Educação Física,42003016026D1,80100,Educação FÍsica,Doutorado,152982,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1994-04-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
62,343,ESEF,Escola Superior de Educação Física,42003016026D1,80100,Educação FÍsica,Doutorado,152983,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santa Maria,M,1973-10-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
63,343,ESEF,Escola Superior de Educação Física,42003016026D1,80100,Educação FÍsica,Doutorado,152984,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Caxias do Sul,M,1985-06-03T00:00:00,Não informado,"",Aluno com vínculo,Presencial
64,343,ESEF,Escola Superior de Educação Física,42003016026D1,80100,Educação FÍsica,Doutorado,152986,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Dom Pedrito,F,1994-07-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
65,343,ESEF,Escola Superior de Educação Física,42003016026D1,80100,Educação FÍsica,Doutorado,152987,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1988-12-03T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
66,343,ESEF,Escola Superior de Educação Física,42003016026D1,80100,Educação FÍsica,Doutorado,152988,2019,2,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,F,1983-01-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
67,343,ESEF,Escola Superior de Educação Física,42003016026D1,80100,Educação FÍsica,Doutorado,152989,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-03-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
68,343,ESEF,Escola Superior de Educação Física,42003016026D1,80100,Educação FÍsica,Doutorado,152990,2019,2,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Pelotas,F,1987-03-01T00:00:00,Não informado,"",Aluno com vínculo,Presencial
69,287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,152993,2019,2,Seleção,"","",brasileira,Rio Grande do Sul,Erechim,F,1987-06-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
70,287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,152994,2019,2,Seleção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-12-21T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
71,343,ESEF,Escola Superior de Educação Física,42003016026P0,7044,Educação Física,Mestrado,152974,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1998-07-25T00:00:00,BRANCA,"",Desligado,Presencial
72,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,153002,2019,2,Seleção Pós-Graduação,"","",brasileira,São Paulo,Campinas,F,1993-12-29T00:00:00,PRETA,"",Aluno com vínculo,Presencial
73,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Doutorado,153003,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1982-02-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
74,343,ESEF,Escola Superior de Educação Física,42003016026P0,7044,Educação Física,Mestrado,152964,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Bagé,F,1991-03-08T00:00:00,Não informado,"",Aluno com vínculo,Presencial
75,343,ESEF,Escola Superior de Educação Física,42003016026P0,7044,Educação Física,Mestrado,152972,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Canguçu,F,1990-07-05T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
76,343,ESEF,Escola Superior de Educação Física,42003016026P0,7044,Educação Física,Mestrado,152977,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Camaquã,F,1996-03-19T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
77,343,ESEF,Escola Superior de Educação Física,42003016026P0,7044,Educação Física,Mestrado,152980,2019,2,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Pelotas,M,1989-07-26T00:00:00,Não informado,"",Aluno com vínculo,Presencial
78,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,153015,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Canguçu,M,1997-09-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
79,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,151767,2019,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pinheiro Machado,M,1999-10-26T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
80,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,151984,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,M,1994-01-19T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
81,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,151783,2019,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,M,2000-11-04T00:00:00,BRANCA,"",Matrícula não confirmada,Presencial
82,343,ESEF,Escola Superior de Educação Física,42003016026P0,7044,Educação Física,Mestrado,152969,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1988-06-15T00:00:00,BRANCA,"",Conclusão,Presencial
83,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152640,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,F,1997-06-26T00:00:00,BRANCA,"",Matrícula não confirmada,Presencial
84,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,152224,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1999-09-18T00:00:00,BRANCA,"",Matrícula não confirmada,Presencial
85,302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,152156,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,1999-03-23T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
