﻿_id,id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
52,449,CA,Centro de Artes,1310,Artes Visuais,2018,1,SiSU/ENEM,L06,4
53,449,CA,Centro de Artes,1310,Artes Visuais,2018,1,SiSU/ENEM,"",1
54,449,CA,Centro de Artes,1310,Artes Visuais,2018,1,Vestibular,AC,1
55,449,CA,Centro de Artes,1310,Artes Visuais,2018,1,Vestibular,L01,1
56,449,CA,Centro de Artes,2200,Artes Visuais,2018,1,PAVE,AC,1
57,449,CA,Centro de Artes,2200,Artes Visuais,2018,1,PAVE,L05,1
58,449,CA,Centro de Artes,2200,Artes Visuais,2018,1,Portador de Diploma de Curso Superior,AC,2
59,449,CA,Centro de Artes,2200,Artes Visuais,2018,1,Reingresso,AC,2
60,449,CA,Centro de Artes,2200,Artes Visuais,2018,1,SiSU/ENEM,AC,28
61,449,CA,Centro de Artes,2200,Artes Visuais,2018,1,SiSU/ENEM,L01,7
62,449,CA,Centro de Artes,2200,Artes Visuais,2018,1,SiSU/ENEM,L02,3
63,449,CA,Centro de Artes,2200,Artes Visuais,2018,1,SiSU/ENEM,L05,8
64,449,CA,Centro de Artes,2200,Artes Visuais,2018,1,SiSU/ENEM,L06,1
65,449,CA,Centro de Artes,2200,Artes Visuais,2018,1,SiSU/ENEM,L13,1
66,449,CA,Centro de Artes,2200,Artes Visuais,2018,1,Transferência,AC,1
67,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,1,PAVE,AC,3
68,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,1,PAVE,L01,2
69,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,1,PAVE,L06,2
70,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,1,PAVE,L09,1
71,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,1,PAVE,"",1
72,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,1,Portador de Diploma de Curso Superior,AC,1
73,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,1,Reopção,AC,1
74,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,1,SiSU/ENEM,AC,17
75,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,1,SiSU/ENEM,L01,7
76,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,1,SiSU/ENEM,L02,1
77,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,1,SiSU/ENEM,L05,7
78,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,1,SiSU/ENEM,L06,4
79,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,1,PAVE,AC,7
80,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,1,PAVE,L05,2
81,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,1,SiSU/ENEM,AC,22
82,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,1,SiSU/ENEM,L01,6
83,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,1,SiSU/ENEM,L02,7
84,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,1,SiSU/ENEM,L05,7
85,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,1,SiSU/ENEM,L06,4
86,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,1,Transferência Compulsória,"",1
87,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,1,PAVE,AC,5
88,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,1,PAVE,AC,1
89,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,1,PAVE,L01,4
90,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,1,PAVE,L01,1
91,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,1,PAVE,L05,1
92,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,1,Reingresso,AC,1
93,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,1,Reopção,AC,3
94,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,1,SiSU/ENEM,AC,20
95,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,1,SiSU/ENEM,AC,16
96,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,1,SiSU/ENEM,L01,9
97,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,1,SiSU/ENEM,L01,7
98,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,1,SiSU/ENEM,L02,2
99,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,1,SiSU/ENEM,L02,2
100,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,1,SiSU/ENEM,L05,9
101,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,1,SiSU/ENEM,L05,5
102,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,1,SiSU/ENEM,L06,3
103,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,1,SiSU/ENEM,L06,5
104,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,1,SiSU/ENEM,L09,1
105,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,1,SiSU/ENEM,L09,1
106,364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,1,Transferência,AC,2
107,364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,1,Transferência,AC,1
108,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2018,1,Atividades Isoladas,"",2
109,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2018,1,PAVE,AC,4
110,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2018,1,PAVE,L02,1
111,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2018,1,PAVE,L05,2
112,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2018,1,Portador de Diploma de Curso Superior,AC,2
113,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2018,1,Reingresso,AC,1
114,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2018,1,Reopção,AC,4
115,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2018,1,SiSU/ENEM,AC,27
116,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2018,1,SiSU/ENEM,L01,9
117,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2018,1,SiSU/ENEM,L02,5
118,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2018,1,SiSU/ENEM,L05,10
119,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2018,1,SiSU/ENEM,L06,4
120,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,1,PAVE,AC,2
121,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,1,PAVE,L01,1
122,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,1,PAVE,L05,2
123,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,1,Portador de Diploma de Curso Superior,AC,1
124,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,1,Reingresso,AC,1
125,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2018,1,Reingresso,AC,2
126,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,1,Reopção,AC,1
127,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2018,1,Reopção,AC,2
128,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,1,SiSU/ENEM,AC,26
129,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2018,1,SiSU/ENEM,AC,28
130,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,1,SiSU/ENEM,L01,6
131,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2018,1,SiSU/ENEM,L01,4
132,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,1,SiSU/ENEM,L02,2
133,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2018,1,SiSU/ENEM,L02,4
134,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,1,SiSU/ENEM,L05,6
135,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2018,1,SiSU/ENEM,L05,5
136,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,1,SiSU/ENEM,L06,4
137,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2018,1,SiSU/ENEM,L06,2
138,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2018,1,SiSU/ENEM,L09,1
139,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2018,1,SiSU/ENEM,L13,1
140,404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2018,1,SiSU (Vagas ociosas PAVE),"",1
141,449,CA,Centro de Artes,5020,Cinema de Animação,2018,1,PAVE,AC,2
142,449,CA,Centro de Artes,5020,Cinema de Animação,2018,1,PAVE,L05,1
143,449,CA,Centro de Artes,5020,Cinema de Animação,2018,1,Portador de Diploma de Curso Superior,AC,2
144,449,CA,Centro de Artes,5020,Cinema de Animação,2018,1,Reopção,AC,2
145,449,CA,Centro de Artes,5020,Cinema de Animação,2018,1,SiSU/ENEM,AC,13
146,449,CA,Centro de Artes,5020,Cinema de Animação,2018,1,SiSU/ENEM,L01,3
147,449,CA,Centro de Artes,5020,Cinema de Animação,2018,1,SiSU/ENEM,L02,2
148,449,CA,Centro de Artes,5020,Cinema de Animação,2018,1,SiSU/ENEM,L05,3
149,449,CA,Centro de Artes,5020,Cinema de Animação,2018,1,SiSU/ENEM,L06,3
150,449,CA,Centro de Artes,5010,Cinema e Audiovisual,2018,1,PAVE,AC,2
151,449,CA,Centro de Artes,5010,Cinema e Audiovisual,2018,1,PAVE,L01,1
152,449,CA,Centro de Artes,5010,Cinema e Audiovisual,2018,1,PAVE,L05,2
153,449,CA,Centro de Artes,5010,Cinema e Audiovisual,2018,1,Reopção,AC,1
154,449,CA,Centro de Artes,5010,Cinema e Audiovisual,2018,1,SiSU/ENEM,AC,12
155,449,CA,Centro de Artes,5010,Cinema e Audiovisual,2018,1,SiSU/ENEM,L01,5
156,449,CA,Centro de Artes,5010,Cinema e Audiovisual,2018,1,SiSU/ENEM,L02,2
157,449,CA,Centro de Artes,5010,Cinema e Audiovisual,2018,1,SiSU/ENEM,L05,7
158,449,CA,Centro de Artes,5010,Cinema e Audiovisual,2018,1,SiSU/ENEM,L06,4
159,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,1,Atividades Isoladas,"",2
160,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,1,PAVE,L05,1
161,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,1,Portador de Diploma de Curso Superior,AC,9
162,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,1,Reingresso,AC,3
163,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,1,Reopção,AC,3
164,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,1,SiSU/ENEM,AC,19
165,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,1,SiSU/ENEM,L01,3
166,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,1,SiSU/ENEM,L06,1
167,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,1,SiSU/ENEM,L14,1
168,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,1,Transferência,AC,1
169,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,1,Vestibular,AC,2
170,376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,1,Vestibular,L01,1
171,449,CA,Centro de Artes,5320,Dança,2018,1,Atividades Isoladas,"",1
172,449,CA,Centro de Artes,5320,Dança,2018,1,PAVE,AC,2
173,449,CA,Centro de Artes,5320,Dança,2018,1,Portador de Diploma de Curso Superior,AC,1
174,449,CA,Centro de Artes,5320,Dança,2018,1,Reingresso,AC,1
175,449,CA,Centro de Artes,5320,Dança,2018,1,SiSU/ENEM,AC,8
176,449,CA,Centro de Artes,5320,Dança,2018,1,SiSU/ENEM,L01,3
177,449,CA,Centro de Artes,5320,Dança,2018,1,SiSU/ENEM,L02,4
178,449,CA,Centro de Artes,5320,Dança,2018,1,SiSU/ENEM,L05,4
179,449,CA,Centro de Artes,5320,Dança,2018,1,SiSU (Vagas ociosas PAVE),AC,1
180,449,CA,Centro de Artes,5320,Dança,2018,1,Vestibular,AC,2
181,449,CA,Centro de Artes,5320,Dança,2018,1,Vestibular,L02,3
182,449,CA,Centro de Artes,1320,Design Gráfico,2018,1,PAVE,AC,2
183,449,CA,Centro de Artes,1320,Design Gráfico,2018,1,PAVE,L01,2
184,449,CA,Centro de Artes,1320,Design Gráfico,2018,1,PAVE,L02,1
185,449,CA,Centro de Artes,1320,Design Gráfico,2018,1,SiSU/ENEM,AC,11
186,449,CA,Centro de Artes,1320,Design Gráfico,2018,1,SiSU/ENEM,L01,5
187,449,CA,Centro de Artes,1320,Design Gráfico,2018,1,SiSU/ENEM,L02,1
188,449,CA,Centro de Artes,1320,Design Gráfico,2018,1,SiSU/ENEM,L05,4
189,449,CA,Centro de Artes,1320,Design Gráfico,2018,1,SiSU/ENEM,L06,4
190,343,ESEF,Escola Superior de Educação Física,810,Educação Física,2018,1,Atividades Isoladas,"",1
191,343,ESEF,Escola Superior de Educação Física,810,Educação Física,2018,1,PAVE,AC,6
192,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,PAVE,AC,1
193,343,ESEF,Escola Superior de Educação Física,810,Educação Física,2018,1,PAVE,L01,2
194,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,PAVE,L01,1
195,343,ESEF,Escola Superior de Educação Física,810,Educação Física,2018,1,PAVE,L02,2
196,343,ESEF,Escola Superior de Educação Física,810,Educação Física,2018,1,PAVE,L05,1
197,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,PAVE,L05,1
198,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,Portador de Diploma de Curso Superior,AC,1
199,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,Reingresso,AC,2
200,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,Reopção,AC,1
201,343,ESEF,Escola Superior de Educação Física,810,Educação Física,2018,1,SiSU/ENEM,AC,26
202,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,SiSU/ENEM,AC,25
203,343,ESEF,Escola Superior de Educação Física,810,Educação Física,2018,1,SiSU/ENEM,L01,6
204,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,SiSU/ENEM,L01,6
205,343,ESEF,Escola Superior de Educação Física,810,Educação Física,2018,1,SiSU/ENEM,L02,7
206,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,SiSU/ENEM,L02,7
207,343,ESEF,Escola Superior de Educação Física,810,Educação Física,2018,1,SiSU/ENEM,L05,5
208,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,SiSU/ENEM,L05,5
209,343,ESEF,Escola Superior de Educação Física,810,Educação Física,2018,1,SiSU/ENEM,L06,6
210,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,SiSU/ENEM,L06,6
211,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,SiSU/ENEM,L09,1
212,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,SiSU/ENEM,L14,1
213,343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,Vestibular - Quilombolas/Indígenas,"",1
214,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,1,PAVE,AC,4
215,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,1,PAVE,L01,3
216,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,1,PAVE,L05,3
217,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,1,Reingresso,AC,1
218,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,1,Reopção,AC,1
219,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,1,SiSU/ENEM,AC,24
220,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,1,SiSU/ENEM,L01,5
221,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,1,SiSU/ENEM,L02,6
222,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,1,SiSU/ENEM,L05,6
223,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,1,SiSU/ENEM,L06,7
224,326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,1,Transferência,AC,6
225,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,1,PAVE,AC,3
226,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,1,PAVE,L01,3
227,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,1,PAVE,L05,1
228,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,1,Reopção,AC,3
229,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,1,SiSU/ENEM,AC,23
230,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,1,SiSU/ENEM,L01,6
231,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,1,SiSU/ENEM,L02,3
232,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,1,SiSU/ENEM,L05,8
233,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,1,SiSU/ENEM,L06,2
234,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,1,SiSU/ENEM,L09,1
235,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,PAVE,AC,4
236,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,PAVE,L01,1
237,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,PAVE,L02,1
238,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,PAVE,L05,1
239,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,PAVE,L06,1
240,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,Portador de Diploma de Curso Superior,AC,1
241,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,Reingresso,AC,2
242,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,Reopção,AC,2
243,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,SiSU/ENEM,AC,23
244,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,SiSU/ENEM,L01,4
245,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,SiSU/ENEM,L02,2
246,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,SiSU/ENEM,L05,5
247,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,SiSU/ENEM,L06,5
248,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,SiSU/ENEM,L09,1
249,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2018,1,PAVE,AC,5
250,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2018,1,PAVE,L01,3
251,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2018,1,PAVE,L02,2
252,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2018,1,SiSU/ENEM,AC,19
253,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2018,1,SiSU/ENEM,L01,5
254,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2018,1,SiSU/ENEM,L02,6
255,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2018,1,SiSU/ENEM,L05,3
256,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2018,1,SiSU/ENEM,L06,5
257,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2018,1,SiSU/ENEM,L10,1
258,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2018,1,SiSU/ENEM,L13,1
259,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2018,1,PAVE,AC,4
260,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2018,1,PAVE,L01,3
261,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2018,1,PAVE,L06,1
262,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2018,1,SiSU/ENEM,AC,20
263,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2018,1,SiSU/ENEM,L01,5
264,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2018,1,SiSU/ENEM,L02,5
265,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2018,1,SiSU/ENEM,L05,4
