﻿_id,ano,base_periodo_id,codigo_emec,cod_curso,curso,turno,nivel_curso_id,nivel,regime,modalidade_id,modalidade,ingressantes,matriculados,formados,trancados,mobilidade
41,2020,1,42003016020M2,7020,Biotecnologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,13,33,11,0,0
42,2020,1,42003016037P2,7055,Ciência Política,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,14,29,6,1,0
43,2020,1,42003016056M7,7071,Ciências Ambientais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,11,49,12,0,0
44,2020,1,42003016057M3,7073,Direito,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,21,54,14,0,0
45,2020,1,42003016026P0,7044,Educação Física,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,41,10,0,0
46,2020,1,42003016055P0,7069,Educação Matemática,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,13,30,4,0,0
47,2020,1,42003016030M8,7047,Enfermagem,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,24,68,14,0,0
48,2020,1,42003016018M8,7028,Fitossanidade,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,10,33,7,0,0
49,2020,1,42003016047M8,7062,Geografia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,22,44,2,0,0
50,2020,1,42003016039P5,7056,Letras,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,59,8,0,0
51,2020,1,42003016043M2,7061,Manejo e Conservação do Solo e da Água,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,7,12,3,1,0
52,2020,1,42003016027M7,7045,Memória Social e Patrimônio Cultural,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,18,38,4,1,0
53,2020,1,42003016019M4,7029,Meteorologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
54,2020,1,42003016051M5,7063,Modelagem Matemática,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,18,36,8,0,0
55,2020,1,42003016035M0,7054,Nutrição e Alimentos,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,13,43,2,1,0
56,2020,1,42003016048D5,7065,Recursos Hídricos,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,9,20,3,0,0
57,2020,2,"",8035,Meteorologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
58,2020,1,42003016025M4,7042,Sistemas de Produção Agrícola Familiar,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,8,22,2,0,0
59,2020,1,42003016024P8,7041,Sociologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,17,37,8,2,0
60,2020,1,42003016019M4,6180,Meteorologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,5,11,4,5,0
61,2020,1,"",8023,Multicêntrico em Ciências Fisiológicas,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
62,2020,1,"",7023,Multicêntrico em Ciências Fisiológicas,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
63,2020,1,42003016022M5,7030,Microbiologia e Parasitologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,3,17,2,1,0
64,2020,1,42003016001M8,7040,Odontologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,41,0,1,0
65,2020,1,"",7038,Economia Doméstica,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,1,0
66,2020,1,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,13,27,0,2,0
67,2020,1,53045009001F6,7070,Administração Pública em Rede Nacional,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,16,0,0,0
68,2020,1,42003016036D7,8053,História,DIURNO,5,DOUTORADO,Semestral,1,Presencial,12,25,0,0,0
69,2020,1,42003016032M0,7050,Arquitetura e Urbanismo,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,19,80,13,0,0
70,2020,1,42003016044P9 ,9911,Artes Visuais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,50,9,0,0
71,2020,1,42003016023F4,7033,Ciência e Tecnologia de Sementes,DIURNO,17,Mestrado Profissional,Semestral,1,Presencial,1,22,5,1,0
72,2020,1,42003016009D0,8060,Ciência e Tecnologia de Alimentos,DIURNO,5,DOUTORADO,Semestral,1,Presencial,6,65,8,1,0
73,2020,1,42003016042P6,7058,Ensino de Ciências e Matemática,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,7,44,4,0,0
74,2020,1,42003016010D8,8094,Agronomia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,8,51,8,3,0
75,2020,1,42003016040D4,8104,Bioquímica e Bioprospecção,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,12,28,2,0,0
76,2020,1,42003016020D3,8020,Biotecnologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,10,52,8,2,0
77,2020,1,42003016016D6,8030,Ciência e Tecnologia de Sementes,DIURNO,5,DOUTORADO,Semestral,1,Presencial,6,42,6,0,0
78,2020,1,42003016011P3,8082,Epidemiologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,7,46,3,3,0
79,2020,1,42003016018D9,8070,Fitossanidade,DIURNO,5,DOUTORADO,Semestral,1,Presencial,9,40,6,0,0
80,2020,1,42003016010M7,7052,Agronomia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,12,38,5,28,0
81,2020,1,42003016045M5,9912,Antropologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,16,44,5,0,0
82,2020,1,42003016040M3,7060,Bioquímica e Bioprospecção,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,6,21,8,0,0
83,2020,1,42003016041M0,7059,Ciência e Engenharia de Materiais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,19,45,9,0,0
84,2020,1,42003016009M9,7025,Ciência e Tecnologia de Alimentos,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,12,36,6,0,0
85,2020,1,42003016016M5,7021,Ciência e Tecnologia de Sementes,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,3,23,6,0,0
86,2020,1,42003016038P9,7057,Computação,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,20,58,13,0,0
87,2020,1,42003016014P2,7022,Educação,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,50,16,6,0
88,2020,1, 42003016046P1,7064,Entomologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,5,13,2,0,0
89,2020,1,42003016011M3,7026,Epidemiologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,3,16,0,0,0
90,2020,1,42003016033D8,7049,Física,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,7,21,3,0,0
91,2020,1,42003016017D2,7027,Fisiologia Vegetal,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,2,14,3,1,0
92,2020,1,42003016034M3,7051,Organizações e Mercados,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,10,18,5,0,0
93,2020,1,42003016028M3,7043,Química,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,4,17,3,0,0
94,2020,1,42003016008P2,7031,Veterinária,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,20,53,13,1,0
95,2020,1,42003016007P6,7032,Zootecnia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,14,38,10,2,0
96,2020,2,"",7037,Endodontia e Dentística,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,2,0
97,2020,2,"",8083,Integração Regional,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,2,0
98,2020,2,"",7036,Produção Animal,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,4,0
99,2020,2,"",7034,Sanidade Animal,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,4,0
100,2020,2,"",7039,Química,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
101,2020,2,"",7035,Odontologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,5,0
102,2020,2,"",131,Química,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
103,2020,2,"",9094,Nutrição e Alimentos,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,2,9,0,0,0
104,2020,2,42003016031D5,8103,Filosofia,VESPERTINO,5,DOUTORADO,Semestral,1,Presencial,0,35,1,1,0
105,2020,2,"",8056,Letras,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,16,60,0,0,0
106,2020,2,42003016031M4,7048,Filosofia,VESPERTINO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,26,7,1,0
107,2020,2,42003016036P6,7053,História,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,41,2,1,0
108,2020,2,42006015003M0,7075,Letras UCPEL,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
109,2020,2,"",7046,Saúde Pública Baseada em Evidências,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,0,0,0,0
110,2020,2,"",7072,Saúde da Família,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,10,16,0,0,0
111,2020,2,42003016041D0,80101,Ciência e Engenharia de Materiais,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,58,7,0,0
112,2020,2,42003016038P9,8102,Computação,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,87,11,2,0
113,2020,2,42003016048P4,8108,Recursos Hídricos,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,16,0,0,0
114,2020,2,42003016054F7,7068,Ciência e Tecnologia de Alimentos,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,33,5,0,0
115,2020,2,42003016045D6,8106,Antropologia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,20,1,0,0
116,2020,2,42003016037D3,8107,Ciência Política,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,6,25,1,0,0
117,2020,2,42003016014P2,8093,Educação,DIURNO,5,DOUTORADO,Semestral,1,Presencial,41,144,7,0,0
118,2020,2,42003016026D1,80100,Educação FÍsica,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,25,60,7,1,0
119,2020,2,42003016030M8,8098,Enfermagem,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,68,3,0,0
120,2020,2,42003016033D8,8105,Física,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,18,1,0,0
121,2020,2,42003016017D2,8050,Fisiologia Vegetal,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,20,2,1,0
122,2020,2,42006015003D0,8075,Letras,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,7,2,0,0
123,2020,2,42003016043D3,8097,Manejo e Conservação do Solo e da Água,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,2,20,1,1,0
124,2020,2,42003016027D8,8099,Memória Social e Patrimônio Cultural,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,35,1,0,0
125,2020,2,"",8051,Organizações e Mercados,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,11,0,0,0
126,2020,2,42003016028D4,8096,Química,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,5,27,2,0,0
127,2020,2,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,49,8,1,0
128,2020,2,42003016024D9,8041,Sociologia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,2,17,0,0,0
129,2020,2,42003016008D3,8091,Veterinária,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,41,1,0,0
130,2020,2,42003016022D6,8095,Microbiologia e Parasitologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,30,1,0,0
131,2020,2,42003016001D9,8080,Odontologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,58,8,0,0
132,2020,2,42003016007P6,8090,Zootecnia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,30,1,0,0
133,2020,2,42003016053M8,7067,Biologia Animal,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,13,2,0,0
134,2020,2,42003016020M2,7020,Biotecnologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,1,22,1,0,0
135,2020,2,42003016037P2,7055,Ciência Política,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,22,0,2,0
136,2020,2,42003016056M7,7071,Ciências Ambientais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,35,7,0,0
137,2020,2,42003016057M3,7073,Direito,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,42,4,0,0
138,2020,2,42003016026P0,7044,Educação Física,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,34,61,9,0,0
139,2020,2,42003016055P0,7069,Educação Matemática,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,26,0,0,0
140,2020,2,42003016030M8,7047,Enfermagem,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,48,4,0,0
141,2020,2,42003016018M8,7028,Fitossanidade,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,25,0,0,0
142,2020,2,42003016047M8,7062,Geografia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,35,3,0,0
143,2020,2,42003016039P5,7056,Letras,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,31,79,7,1,0
144,2020,2,42003016043M2,7061,Manejo e Conservação do Solo e da Água,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,8,1,1,0
145,2020,2,42003016027M7,7045,Memória Social e Patrimônio Cultural,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,30,1,1,0
146,2020,2,42003016019M4,7029,Meteorologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
147,2020,2,42003016051M5,7063,Modelagem Matemática,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,23,2,3,0
148,2020,2,42003016035M0,7054,Nutrição e Alimentos,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,51,7,1,0
149,2020,2,42003016048D5,7065,Recursos Hídricos,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,15,0,0,0
150,2020,2,42003016025M4,7042,Sistemas de Produção Agrícola Familiar,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,19,2,0,0
151,2020,2,42003016024P8,7041,Sociologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,13,21,2,2,0
152,2020,2,42003016019M4,6180,Meteorologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,5,11,1,5,0
153,2020,2,"",8023,Multicêntrico em Ciências Fisiológicas,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
154,2020,2,"",7023,Multicêntrico em Ciências Fisiológicas,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
155,2020,2,"",7038,Economia Doméstica,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,1,0
156,2020,2,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,23,2,4,0
157,2020,2,53045009001F6,7070,Administração Pública em Rede Nacional,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,15,0,0,0
158,2020,2,42003016036D7,8053,História,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,25,0,0,0
159,2020,2,42003016032M0,7050,Arquitetura e Urbanismo,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,64,8,0,0
160,2020,2,42003016044P9 ,9911,Artes Visuais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,24,66,10,0,0
161,2020,2,42003016023F4,7033,Ciência e Tecnologia de Sementes,DIURNO,17,Mestrado Profissional,Semestral,1,Presencial,0,32,6,0,0
162,2020,2,42003016009D0,8060,Ciência e Tecnologia de Alimentos,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,58,5,1,0
163,2020,2,42003016042P6,7058,Ensino de Ciências e Matemática,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,39,3,0,0
164,2020,2,42003016010D8,8094,Agronomia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,42,0,3,0
165,2020,2,42003016040D4,8104,Bioquímica e Bioprospecção,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,1,32,5,0,0
166,2020,2,42003016020D3,8020,Biotecnologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,5,49,2,2,0
167,2020,2,42003016016D6,8030,Ciência e Tecnologia de Sementes,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,35,1,0,0
168,2020,2,42003016011P3,8082,Epidemiologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,43,3,3,0
169,2020,2,42003016018D9,8070,Fitossanidade,DIURNO,5,DOUTORADO,Semestral,1,Presencial,4,37,0,0,0
170,2020,2,42003016010M7,7052,Agronomia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,29,1,28,0
171,2020,2,42003016045M5,9912,Antropologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,40,8,0,0
172,2020,2,42003016040M3,7060,Bioquímica e Bioprospecção,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,1,16,1,0,0
173,2020,2,42003016041M0,7059,Ciência e Engenharia de Materiais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,36,4,0,0
174,2020,2,42003016009M9,7025,Ciência e Tecnologia de Alimentos,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,1,30,1,1,0
175,2020,2,42003016016M5,7021,Ciência e Tecnologia de Sementes,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,16,2,0,0
176,2020,2,42003016038P9,7057,Computação,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,35,7,3,0
177,2020,2,42003016014P2,7022,Educação,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,18,51,9,6,0
178,2020,2, 42003016046P1,7064,Entomologia,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,11,0,0,0
179,2020,2,42003016011M3,7026,Epidemiologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,15,0,0,0
180,2020,2,42003016033D8,7049,Física,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,16,0,0,0
181,2020,2,42003016017D2,7027,Fisiologia Vegetal,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,11,1,1,0
182,2020,2,42003016022M5,7030,Microbiologia e Parasitologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,11,0,1,0
183,2020,2,42003016001M8,7040,Odontologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,40,1,1,0
184,2020,2,42003016034M3,7051,Organizações e Mercados,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,14,1,0,0
185,2020,2,42003016028M3,7043,Química,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,4,18,0,0,0
186,2020,2,42003016008P2,7031,Veterinária,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,40,1,1,0
187,2020,2,42003016007P6,7032,Zootecnia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,28,0,2,0
