"cod_unidade","unidade_academica","cod_curso","curso","ano_ingresso","periodo_ingresso","tipo_ingresso","modalidade_ingresso","alunos_ingressantes"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,2,"Transferência Compulsória","","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2015,1,"PAVE","AC","6"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2015,1,"PAVE","L01","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2015,1,"PAVE","L05","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2015,1,"PAVE","","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2015,1,"Reopção","","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2015,1,"SiSU/ENEM","AC","44"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2015,1,"SiSU/ENEM","L01","15"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2015,1,"SiSU/ENEM","L02","7"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2015,1,"SiSU/ENEM","L05","12"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2015,1,"SiSU/ENEM","L06","9"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2015,1,"Transferência","","3"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2015,2,"PAVE","","9"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2015,2,"Reingresso","","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2015,2,"Reopção","","3"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2015,2,"SiSU/ENEM","AC","44"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2015,2,"SiSU/ENEM","L01","16"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2015,2,"SiSU/ENEM","L02","6"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2015,2,"SiSU/ENEM","L05","16"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2015,2,"SiSU/ENEM","L06","6"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2015,2,"Transferência","","2"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2015,2,"Vestibular - Quilombolas/Indígenas","","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2016,1,"PAVE","AC","5"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2016,1,"PAVE","L01","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2016,1,"PAVE","L05","3"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2016,1,"Reingresso","","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2016,1,"Reopção","","10"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2016,1,"SiSU/ENEM","AC","44"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2016,1,"SiSU/ENEM","L01","12"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2016,1,"SiSU/ENEM","L02","8"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2016,1,"SiSU/ENEM","L05","12"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2016,1,"SiSU/ENEM","L06","10"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2016,1,"Transferência","","5"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2016,1,"Vestibular - Quilombolas/Indígenas","","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2016,2,"PAVE","AC","4"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2016,2,"PAVE","L01","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2016,2,"PAVE","L02","3"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2016,2,"PAVE","L06","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2016,2,"Portador de Diploma de Curso Superior","","6"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2016,2,"Reopção","","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2016,2,"SiSU/ENEM","AC","44"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2016,2,"SiSU/ENEM","L01","15"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2016,2,"SiSU/ENEM","L02","6"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2016,2,"SiSU/ENEM","L05","20"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2016,2,"SiSU/ENEM","L06","3"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2016,2,"Transferência","","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,1,"PAVE","AC","7"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,1,"PAVE","L01","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,1,"PAVE","L05","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,1,"Portador de Diploma de Curso Superior","AC","3"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,1,"Portador de Diploma de Curso Superior","","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,1,"Reingresso","AC","2"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,1,"Reopção","AC","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,1,"SiSU/ENEM","AC","43"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,1,"SiSU/ENEM","L01","14"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,1,"SiSU/ENEM","L02","5"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,1,"SiSU/ENEM","L05","12"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,1,"SiSU/ENEM","L06","9"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,1,"Transferência","AC","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,1,"Vestibular - Quilombolas/Indígenas","","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,2,"PAVE","AC","2"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,2,"PAVE","L01","3"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,2,"PAVE","L02","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,2,"PAVE","L05","2"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,2,"PAVE","","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,2,"SiSU/ENEM","AC","43"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,2,"SiSU/ENEM","L01","15"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,2,"SiSU/ENEM","L02","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,2,"SiSU/ENEM","L05","17"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,2,"SiSU/ENEM","L06","5"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2017,2,"SiSU/ENEM","L13","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2018,1,"PAVE","AC","5"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2018,1,"PAVE","L01","6"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2018,1,"PAVE","L05","7"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2018,1,"SiSU/ENEM","AC","38"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2018,1,"SiSU/ENEM","L01","15"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2018,1,"SiSU/ENEM","L02","5"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2018,1,"SiSU/ENEM","L05","11"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2018,1,"SiSU/ENEM","L06","7"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2018,1,"SiSU/ENEM","L13","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2018,1,"Vestibular - Quilombolas/Indígenas","","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2018,2,"PAVE","AC","9"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2018,2,"PAVE","L01","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2018,2,"PAVE","L05","2"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2018,2,"SiSU/ENEM","AC","4"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2018,2,"SiSU/ENEM","L01","3"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2018,2,"SiSU/ENEM","L02","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2018,2,"SiSU/ENEM","L05","2"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2018,2,"SiSU/ENEM","L06","2"
265,"Faculdade de Direito",300,"Direito",2010,1,"PAVE","","14"
265,"Faculdade de Direito",300,"Direito",2010,1,"Reingresso","","2"
265,"Faculdade de Direito",300,"Direito",2010,1,"SiSU/ENEM","","127"
265,"Faculdade de Direito",300,"Direito",2010,1,"Transferência Compulsória","","1"
265,"Faculdade de Direito",300,"Direito",2010,3,"Reingresso","","1"
265,"Faculdade de Direito",300,"Direito",2010,3,"SiSU/ENEM","","8"
265,"Faculdade de Direito",300,"Direito",2011,1,"PAVE","","13"
265,"Faculdade de Direito",300,"Direito",2011,1,"SiSU/ENEM","","140"
265,"Faculdade de Direito",300,"Direito",2011,1,"Transferência Compulsória","","1"
265,"Faculdade de Direito",300,"Direito",2011,3,"SiSU/ENEM","","15"
265,"Faculdade de Direito",300,"Direito",2011,3,"Transferência","","2"
265,"Faculdade de Direito",300,"Direito",2012,1,"PAVE","","15"
265,"Faculdade de Direito",300,"Direito",2012,1,"SiSU/ENEM","","147"
265,"Faculdade de Direito",300,"Direito",2012,1,"Transferência","","11"
265,"Faculdade de Direito",300,"Direito",2012,3,"SiSU/ENEM","","8"
265,"Faculdade de Direito",300,"Direito",2012,3,"Transferência","","3"
265,"Faculdade de Direito",300,"Direito",2012,3,"Transferência Compulsória","","1"
265,"Faculdade de Direito",300,"Direito",2013,3,"PAVE","","13"
265,"Faculdade de Direito",300,"Direito",2013,3,"SiSU/ENEM","","146"
265,"Faculdade de Direito",300,"Direito",2013,3,"Transferência","","8"
265,"Faculdade de Direito",300,"Direito",2014,3,"PAVE","AC","5"
265,"Faculdade de Direito",300,"Direito",2014,3,"PAVE","L01","1"
265,"Faculdade de Direito",300,"Direito",2014,3,"PAVE","L02","1"
265,"Faculdade de Direito",300,"Direito",2014,3,"PAVE","L05","1"
265,"Faculdade de Direito",300,"Direito",2014,3,"PAVE","","4"
265,"Faculdade de Direito",300,"Direito",2014,3,"SiSU/ENEM","AC","65"
265,"Faculdade de Direito",300,"Direito",2014,3,"SiSU/ENEM","L01","25"
265,"Faculdade de Direito",300,"Direito",2014,3,"SiSU/ENEM","L02","4"
265,"Faculdade de Direito",300,"Direito",2014,3,"SiSU/ENEM","L05","26"
265,"Faculdade de Direito",300,"Direito",2014,3,"SiSU/ENEM","L06","5"
265,"Faculdade de Direito",300,"Direito",2014,3,"SiSU/ENEM","","4"
265,"Faculdade de Direito",300,"Direito",2014,3,"Transferência","AC","2"
265,"Faculdade de Direito",300,"Direito",2014,3,"Transferência","","3"
265,"Faculdade de Direito",300,"Direito",2014,3,"Transferência Compulsória","","2"
265,"Faculdade de Direito",300,"Direito",2015,3,"PAVE","AC","6"
265,"Faculdade de Direito",300,"Direito",2015,3,"PAVE","L01","1"
265,"Faculdade de Direito",300,"Direito",2015,3,"PAVE","L02","2"
265,"Faculdade de Direito",300,"Direito",2015,3,"PAVE","L05","1"
265,"Faculdade de Direito",300,"Direito",2015,3,"PAVE","L06","2"
265,"Faculdade de Direito",300,"Direito",2015,3,"SiSU/ENEM","AC","60"
265,"Faculdade de Direito",300,"Direito",2015,3,"SiSU/ENEM","L01","15"
265,"Faculdade de Direito",300,"Direito",2015,3,"SiSU/ENEM","L02","15"
265,"Faculdade de Direito",300,"Direito",2015,3,"SiSU/ENEM","L05","15"
265,"Faculdade de Direito",300,"Direito",2015,3,"SiSU/ENEM","L06","15"
265,"Faculdade de Direito",300,"Direito",2015,3,"Transferência","","14"
265,"Faculdade de Direito",300,"Direito",2016,3,"PAVE","AC","6"
265,"Faculdade de Direito",300,"Direito",2016,3,"PAVE","L01","1"
265,"Faculdade de Direito",300,"Direito",2016,3,"PAVE","L02","2"
265,"Faculdade de Direito",300,"Direito",2016,3,"PAVE","L05","1"
265,"Faculdade de Direito",300,"Direito",2016,3,"PAVE","L06","2"
265,"Faculdade de Direito",300,"Direito",2016,3,"SiSU/ENEM","AC","58"
265,"Faculdade de Direito",300,"Direito",2016,3,"SiSU/ENEM","L01","15"
265,"Faculdade de Direito",300,"Direito",2016,3,"SiSU/ENEM","L02","15"
265,"Faculdade de Direito",300,"Direito",2016,3,"SiSU/ENEM","L05","14"
265,"Faculdade de Direito",300,"Direito",2016,3,"SiSU/ENEM","L06","15"
265,"Faculdade de Direito",300,"Direito",2016,3,"Transferência","","4"
265,"Faculdade de Direito",300,"Direito",2016,3,"Vestibular - Quilombolas/Indígenas","","1"
265,"Faculdade de Direito",300,"Direito",2017,1,"Vestibular - Quilombolas/Indígenas","","1"
265,"Faculdade de Direito",300,"Direito",2017,3,"PAVE","AC","6"
265,"Faculdade de Direito",300,"Direito",2017,3,"PAVE","L01","1"
265,"Faculdade de Direito",300,"Direito",2017,3,"PAVE","L02","2"
265,"Faculdade de Direito",300,"Direito",2017,3,"PAVE","L05","2"
265,"Faculdade de Direito",300,"Direito",2017,3,"PAVE","L06","1"
265,"Faculdade de Direito",300,"Direito",2017,3,"Reingresso","AC","2"
265,"Faculdade de Direito",300,"Direito",2017,3,"SiSU/ENEM","AC","57"
265,"Faculdade de Direito",300,"Direito",2017,3,"SiSU/ENEM","L01","14"
265,"Faculdade de Direito",300,"Direito",2017,3,"SiSU/ENEM","L02","13"
265,"Faculdade de Direito",300,"Direito",2017,3,"SiSU/ENEM","L05","14"
265,"Faculdade de Direito",300,"Direito",2017,3,"SiSU/ENEM","L06","14"
265,"Faculdade de Direito",300,"Direito",2017,3,"Transferência","AC","16"
265,"Faculdade de Direito",300,"Direito",2017,3,"Transferência Compulsória","","1"
265,"Faculdade de Direito",300,"Direito",2018,3,"PAVE","AC","12"
265,"Faculdade de Direito",300,"Direito",2018,3,"PAVE","L01","2"
265,"Faculdade de Direito",300,"Direito",2018,3,"PAVE","L02","3"
265,"Faculdade de Direito",300,"Direito",2018,3,"PAVE","L05","4"
265,"Faculdade de Direito",300,"Direito",2018,3,"PAVE","L06","2"
265,"Faculdade de Direito",300,"Direito",2018,3,"PAVE","L09","1"
265,"Faculdade de Direito",300,"Direito",2018,3,"Reingresso","AC","4"
265,"Faculdade de Direito",300,"Direito",2018,3,"Reopção","","2"
265,"Faculdade de Direito",300,"Direito",2018,3,"SiSU/ENEM","AC","53"
265,"Faculdade de Direito",300,"Direito",2018,3,"SiSU/ENEM","L01","12"
265,"Faculdade de Direito",300,"Direito",2018,3,"SiSU/ENEM","L02","11"
265,"Faculdade de Direito",300,"Direito",2018,3,"SiSU/ENEM","L05","13"
265,"Faculdade de Direito",300,"Direito",2018,3,"SiSU/ENEM","L06","13"
265,"Faculdade de Direito",300,"Direito",2018,3,"SiSU/ENEM","L09","2"
265,"Faculdade de Direito",300,"Direito",2018,3,"SiSU/ENEM","L10","1"
265,"Faculdade de Direito",300,"Direito",2018,3,"SiSU/ENEM","L13","1"
265,"Faculdade de Direito",300,"Direito",2018,3,"Transferência","AC","2"
265,"Faculdade de Direito",300,"Direito",2018,3,"Transferência Compulsória","","1"
287,"Faculdade de Odontologia",400,"Odontologia",2010,1,"PAVE","","6"
287,"Faculdade de Odontologia",400,"Odontologia",2010,1,"SiSU/ENEM","","62"
287,"Faculdade de Odontologia",400,"Odontologia",2010,1,"Transferência","","4"
287,"Faculdade de Odontologia",400,"Odontologia",2010,2,"PAVE","","7"
287,"Faculdade de Odontologia",400,"Odontologia",2010,2,"SiSU/ENEM","","58"
287,"Faculdade de Odontologia",400,"Odontologia",2011,1,"Convênio PECG","","1"
287,"Faculdade de Odontologia",400,"Odontologia",2011,1,"PAVE","","6"
287,"Faculdade de Odontologia",400,"Odontologia",2011,1,"SiSU/ENEM","","70"
287,"Faculdade de Odontologia",400,"Odontologia",2011,1,"Transferência","","4"
287,"Faculdade de Odontologia",400,"Odontologia",2011,2,"PAVE","","6"
287,"Faculdade de Odontologia",400,"Odontologia",2011,2,"SiSU/ENEM","","63"
287,"Faculdade de Odontologia",400,"Odontologia",2012,1,"Convênio PECG","","1"
287,"Faculdade de Odontologia",400,"Odontologia",2012,1,"PAVE","","6"
287,"Faculdade de Odontologia",400,"Odontologia",2012,1,"SiSU/ENEM","","67"
287,"Faculdade de Odontologia",400,"Odontologia",2012,1,"Transferência","","1"
287,"Faculdade de Odontologia",400,"Odontologia",2012,1,"Transferência Compulsória","","1"
287,"Faculdade de Odontologia",400,"Odontologia",2012,2,"PAVE","","7"
287,"Faculdade de Odontologia",400,"Odontologia",2012,2,"SiSU/ENEM","","55"
287,"Faculdade de Odontologia",400,"Odontologia",2013,1,"Convênio PECG","","1"
287,"Faculdade de Odontologia",400,"Odontologia",2013,1,"PAVE","","6"
287,"Faculdade de Odontologia",400,"Odontologia",2013,1,"SiSU/ENEM","","62"
287,"Faculdade de Odontologia",400,"Odontologia",2013,1,"Transferência","","3"
287,"Faculdade de Odontologia",400,"Odontologia",2013,2,"PAVE","","5"
287,"Faculdade de Odontologia",400,"Odontologia",2013,2,"SiSU/ENEM","","55"
287,"Faculdade de Odontologia",400,"Odontologia",2013,2,"Transferência","","4"
287,"Faculdade de Odontologia",400,"Odontologia",2014,1,"PAVE","AC","2"
287,"Faculdade de Odontologia",400,"Odontologia",2014,1,"PAVE","L01","2"
287,"Faculdade de Odontologia",400,"Odontologia",2014,1,"PAVE","","2"
287,"Faculdade de Odontologia",400,"Odontologia",2014,1,"Portador de Diploma de Curso Superior","","1"
287,"Faculdade de Odontologia",400,"Odontologia",2014,1,"SiSU/ENEM","AC","27"
287,"Faculdade de Odontologia",400,"Odontologia",2014,1,"SiSU/ENEM","L01","9"
287,"Faculdade de Odontologia",400,"Odontologia",2014,1,"SiSU/ENEM","L02","1"
287,"Faculdade de Odontologia",400,"Odontologia",2014,1,"SiSU/ENEM","L05","10"
287,"Faculdade de Odontologia",400,"Odontologia",2014,1,"SiSU/ENEM","L06","3"
287,"Faculdade de Odontologia",400,"Odontologia",2014,1,"SiSU/ENEM","","4"
287,"Faculdade de Odontologia",400,"Odontologia",2014,1,"Transferência","L05","1"
287,"Faculdade de Odontologia",400,"Odontologia",2014,1,"Transferência","","1"
287,"Faculdade de Odontologia",400,"Odontologia",2014,1,"Transferência Compulsória","","1"
287,"Faculdade de Odontologia",400,"Odontologia",2014,2,"PAVE","AC","2"
287,"Faculdade de Odontologia",400,"Odontologia",2014,2,"PAVE","L02","1"
287,"Faculdade de Odontologia",400,"Odontologia",2014,2,"PAVE","L05","1"
287,"Faculdade de Odontologia",400,"Odontologia",2014,2,"PAVE","L06","1"
287,"Faculdade de Odontologia",400,"Odontologia",2014,2,"Portador de Diploma de Curso Superior","","1"
287,"Faculdade de Odontologia",400,"Odontologia",2014,2,"SiSU/ENEM","AC","27"
287,"Faculdade de Odontologia",400,"Odontologia",2014,2,"SiSU/ENEM","L01","11"
287,"Faculdade de Odontologia",400,"Odontologia",2014,2,"SiSU/ENEM","L02","3"
287,"Faculdade de Odontologia",400,"Odontologia",2014,2,"SiSU/ENEM","L05","10"
287,"Faculdade de Odontologia",400,"Odontologia",2014,2,"SiSU/ENEM","L06","4"
287,"Faculdade de Odontologia",400,"Odontologia",2014,2,"Transferência","","3"
287,"Faculdade de Odontologia",400,"Odontologia",2014,2,"Transferência Compulsória","","1"
287,"Faculdade de Odontologia",400,"Odontologia",2014,2,"Transferência PEC-G","","1"
287,"Faculdade de Odontologia",400,"Odontologia",2015,1,"PAVE","AC","5"
287,"Faculdade de Odontologia",400,"Odontologia",2015,1,"PAVE","L02","1"
287,"Faculdade de Odontologia",400,"Odontologia",2015,1,"Reopção","","2"
287,"Faculdade de Odontologia",400,"Odontologia",2015,1,"SiSU/ENEM","AC","27"
287,"Faculdade de Odontologia",400,"Odontologia",2015,1,"SiSU/ENEM","L01","6"
287,"Faculdade de Odontologia",400,"Odontologia",2015,1,"SiSU/ENEM","L02","7"
287,"Faculdade de Odontologia",400,"Odontologia",2015,1,"SiSU/ENEM","L05","6"
287,"Faculdade de Odontologia",400,"Odontologia",2015,1,"SiSU/ENEM","L06","7"
287,"Faculdade de Odontologia",400,"Odontologia",2015,1,"Transferência","","10"
287,"Faculdade de Odontologia",400,"Odontologia",2015,1,"Transferência Compulsória","","1"
287,"Faculdade de Odontologia",400,"Odontologia",2015,2,"PAVE","","5"
287,"Faculdade de Odontologia",400,"Odontologia",2015,2,"Reingresso","","1"
287,"Faculdade de Odontologia",400,"Odontologia",2015,2,"SiSU/ENEM","AC","26"
287,"Faculdade de Odontologia",400,"Odontologia",2015,2,"SiSU/ENEM","L01","6"
287,"Faculdade de Odontologia",400,"Odontologia",2015,2,"SiSU/ENEM","L02","7"
287,"Faculdade de Odontologia",400,"Odontologia",2015,2,"SiSU/ENEM","L05","6"
287,"Faculdade de Odontologia",400,"Odontologia",2015,2,"SiSU/ENEM","L06","7"
