ano_ingresso,periodo_ingresso,cod_unidade,sigla,unidade,cod_curso,curso,cor_id,cor,aluno_situacao_id,aluno_situacao,ano_saida,semestre_saida,tipo_ingresso_id,tipo_ingresso,cidade_id,estado_id,pais_id,cidade,estado,pais,necessidade_especial
2008,1,449,CA,Centro de Artes,2300,Música,2,PRETA,4,Formado,2020.0,2.0,1,Vestibular,3940,23,33,Arroio Grande,Rio Grande do Sul,Brasil,
2008,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2019.0,1.0,1,Vestibular,4272,23,33,Sananduva,Rio Grande do Sul,Brasil,
2008,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,1.0,1,Vestibular,4209,23,33,Palmeira das Missões,Rio Grande do Sul,Brasil,
2008,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,7,Abandono,2018.0,2.0,1,Vestibular,4487,24,33,Cunha Porã,Santa Catarina,Brasil,
2008,2,449,CA,Centro de Artes,1310,Artes Visuais,6,NÃO QUERO DECLARAR,4,Formado,2018.0,1.0,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,Visão subnormal ou baixa visão
2008,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,6,NÃO QUERO DECLARAR,4,Formado,2020.0,2.0,1,Vestibular,2422,14,33,Almeirim,Pará,Brasil,
2008,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,4,Formado,2018.0,2.0,1,Vestibular,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,
2008,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,4,Formado,2018.0,2.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2008,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,6,NÃO QUERO DECLARAR,4,Formado,2018.0,1.0,1,Vestibular,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2009,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,1,Vestibular,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,
2009,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,6,NÃO QUERO DECLARAR,4,Formado,2018.0,1.0,1,Vestibular,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2009,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,4,Formado,2018.0,2.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,4,Formado,2018.0,2.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,6,NÃO QUERO DECLARAR,4,Formado,2019.0,2.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,5,Cancelamento,2019.0,1.0,1,Vestibular,3999,23,33,Capão do Leão,Rio Grande do Sul,Brasil,
2009,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,
2009,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,4,Formado,2020.0,3.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,1,444,CENG,Centro de Engenharias,6300,Engenharia Civil,1,BRANCA,4,Formado,2021.0,1.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,1,444,CENG,Centro de Engenharias,6300,Engenharia Civil,1,BRANCA,7,Abandono,2019.0,1.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,6,NÃO QUERO DECLARAR,4,Formado,2018.0,2.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,1,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,1,BRANCA,4,Formado,2018.0,1.0,1,Vestibular,4314,23,33,São Luiz Gonzaga,Rio Grande do Sul,Brasil,
2009,1,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,1,BRANCA,4,Formado,2019.0,1.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,1,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,6,NÃO QUERO DECLARAR,4,Formado,2019.0,1.0,1,Vestibular,4223,23,33,Pedro Osório,Rio Grande do Sul,Brasil,
2009,1,383,IFM,Instituto de Física e Matemática,2900,Física,1,BRANCA,4,Formado,2018.0,2.0,1,Vestibular,3940,23,33,Arroio Grande,Rio Grande do Sul,Brasil,
2009,1,383,IFM,Instituto de Física e Matemática,2900,Física,1,BRANCA,4,Formado,2018.0,1.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,1,376,ICH,Instituto de Ciências Humanas,3100,Geografia,1,BRANCA,4,Formado,2020.0,1.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,1,376,ICH,Instituto de Ciências Humanas,3100,Geografia,1,BRANCA,5,Cancelamento,2019.0,1.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,1,376,ICH,Instituto de Ciências Humanas,3100,Geografia,1,BRANCA,4,Formado,2018.0,2.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,4,Formado,2018.0,2.0,1,Vestibular,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2009,1,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,1,BRANCA,4,Formado,2020.0,1.0,1,Vestibular,2372,13,33,Pontes E Lacerda,Mato Grosso,Brasil,
2009,1,449,CA,Centro de Artes,2300,Música,5,PARDA,4,Formado,2018.0,2.0,1,Vestibular,538,5,33,Salvador,Bahia,Brasil,
2009,1,449,CA,Centro de Artes,2300,Música,1,BRANCA,4,Formado,2019.0,2.0,1,Vestibular,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2009,1,449,CA,Centro de Artes,3710,Música - Canto,1,BRANCA,4,Formado,2020.0,1.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,1,449,CA,Centro de Artes,3730,Música - Violino,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,1933,11,33,Piedade Do Rio Grande,Minas Gerais,Brasil,
2009,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,4,Formado,2018.0,1.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2019.0,2.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,PRETA,4,Formado,2018.0,2.0,1,Vestibular,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2009,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2020.0,1.0,1,Vestibular,4314,23,33,São Luiz Gonzaga,Rio Grande do Sul,Brasil,
2009,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2019.0,1.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,2,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,7,Abandono,2021.0,1.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,2,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,4,Formado,2018.0,2.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,2,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,2,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,BRANCA,4,Formado,2018.0,1.0,1,Vestibular,4314,23,33,São Luiz Gonzaga,Rio Grande do Sul,Brasil,
2009,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,9,Jubilado,2019.0,1.0,1,Vestibular,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2009,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,4,Formado,2018.0,2.0,1,Vestibular,4285,23,33,Santiago,Rio Grande do Sul,Brasil,
2009,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,9,Jubilado,2019.0,1.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,2,449,CA,Centro de Artes,5320,Dança,1,BRANCA,4,Formado,2020.0,1.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,2,326,FE,Faculdade de Enfermagem,1200,Enfermagem,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,
2009,2,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,1,BRANCA,7,Abandono,2020.0,2.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,2,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,3656,19,33,Rio de Janeiro,Rio de Janeiro,Brasil,
2009,2,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,1,BRANCA,7,Abandono,2018.0,2.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,2,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,6,NÃO QUERO DECLARAR,4,Formado,2018.0,1.0,2,Transferência,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2009,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,7,Abandono,2021.0,1.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,2,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2018.0,2.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,6,NÃO QUERO DECLARAR,4,Formado,2018.0,2.0,1,Vestibular,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,
2009,2,322,FN,Faculdade de Nutrição,1100,Nutrição,6,NÃO QUERO DECLARAR,4,Formado,2018.0,2.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,2,296,FAE,Faculdade de Educação,1920,Pedagogia,1,BRANCA,4,Formado,2018.0,2.0,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2009,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,4,Formado,2018.0,2.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2019.0,1.0,26,PAVE,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,
2010,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2020.0,1.0,29,SiSU/ENEM,4285,23,33,Santiago,Rio Grande do Sul,Brasil,
2010,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,6,NÃO QUERO DECLARAR,4,Formado,2018.0,1.0,29,SiSU/ENEM,4209,23,33,Palmeira das Missões,Rio Grande do Sul,Brasil,
2010,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,7,Abandono,2019.0,1.0,29,SiSU/ENEM,660,6,33,Cascavel,Ceará,Brasil,
2010,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,4,Formado,2018.0,1.0,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,BRANCA,4,Formado,2020.0,1.0,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,
2010,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,BRANCA,4,Formado,2018.0,1.0,29,SiSU/ENEM,4004,23,33,Carazinho,Rio Grande do Sul,Brasil,
2010,1,449,CA,Centro de Artes,1310,Artes Visuais,6,NÃO QUERO DECLARAR,4,Formado,2019.0,2.0,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,449,CA,Centro de Artes,2200,Artes Visuais,2,PRETA,7,Abandono,2018.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,6,NÃO QUERO DECLARAR,4,Formado,2018.0,2.0,26,PAVE,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,
2010,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,5,Cancelamento,2020.0,1.0,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,7,Abandono,2019.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,364,IB,Instituto de Biologia,4120,Ciências Biológicas,1,BRANCA,4,Formado,2018.0,1.0,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,
2010,1,376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,265,FD,Faculdade de Direito,300,Direito,6,NÃO QUERO DECLARAR,4,Formado,2018.0,3.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2010,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,4,Formado,2019.0,3.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,5,Cancelamento,2019.0,3.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4176,23,33,Morro Redondo,Rio Grande do Sul,Brasil,
2010,1,343,ESEF,Escola Superior de Educação Física,820,Educação Física,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4388,23,33,Vacaria,Rio Grande do Sul,Brasil,
2010,1,343,ESEF,Escola Superior de Educação Física,810,Educação Física,1,BRANCA,7,Abandono,2019.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2,PRETA,5,Cancelamento,2020.0,1.0,5,Reopção,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2010,1,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,6,NÃO QUERO DECLARAR,7,Abandono,2020.0,2.0,5,Reopção,3940,23,33,Arroio Grande,Rio Grande do Sul,Brasil,
2010,1,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,6,NÃO QUERO DECLARAR,4,Formado,2019.0,1.0,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,
2010,1,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,6,NÃO QUERO DECLARAR,4,Formado,2018.0,2.0,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,6,NÃO QUERO DECLARAR,4,Formado,2018.0,1.0,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4649,24,33,São Carlos,Santa Catarina,Brasil,
2010,1,444,CENG,Centro de Engenharias,6300,Engenharia Civil,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,6,NÃO QUERO DECLARAR,7,Abandono,2021.0,2.0,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,6,NÃO QUERO DECLARAR,7,Abandono,2021.0,2.0,29,SiSU/ENEM,5277,26,33,Rosana,São Paulo,Brasil,
2010,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,3,AMARELA,1,Aluno com vínculo,,,29,SiSU/ENEM,177,3,33,São Paulo De Olivença,Amazonas,Brasil,
2010,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,BRANCA,4,Formado,2019.0,1.0,29,SiSU/ENEM,4072,23,33,Estrela,Rio Grande do Sul,Brasil,
2010,1,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,1,BRANCA,7,Abandono,2019.0,2.0,29,SiSU/ENEM,3579,18,33,União Da Vitória,Paraná,Brasil,
2010,1,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,6,NÃO QUERO DECLARAR,7,Abandono,2018.0,2.0,29,SiSU/ENEM,1742,11,33,Janaúba,Minas Gerais,Brasil,
2010,1,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,1,BRANCA,7,Abandono,2019.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2,PRETA,5,Cancelamento,2018.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,1,BRANCA,4,Formado,2018.0,1.0,29,SiSU/ENEM,4223,23,33,Pedro Osório,Rio Grande do Sul,Brasil,
2010,1,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2,PRETA,4,Formado,2018.0,1.0,29,SiSU/ENEM,3944,23,33,Bagé,Rio Grande do Sul,Brasil,
2010,1,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,1,BRANCA,5,Cancelamento,2020.0,1.0,29,SiSU/ENEM,882,8,33,Vitória,Espírito Santo,Brasil,
2010,1,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,6,NÃO QUERO DECLARAR,4,Formado,2018.0,2.0,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,
2010,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2010,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
