id,sigla,unidade,codigo,titulo,enfase,status,subunidade_origem,grande_area_cnpq,periodo_inicio,periodo_fim,ch_planejamento,nro_renovacoes,origem_iniciativa,dt_aprovacao_cocepe,grupo_pesquisa,linha_pesquisa,eixo_tematico_principal,eixo_tematico_afim,linha_extensao,relevancia_sociedade,resumo,sumula,outras_informacoes
11,CIM,Centro de Integração do Mercosul,,ConjuntuRI - Análise de Conjuntura Internacional,Extensão,Ativo - em execução,Colegiado do Curso de Relações Internacionais,Multidisciplinar,2019-03-21,2020-12-17,,,,,,,Educação,Educação,Temas específicos / Desenvolvimento humano ,,"O projeto tem como objetivo incentivar a reflexão sobre temas da agenda internacional e suas interações com os planos interno, regional e local junto à comunidade local e aos alunos da rede pública de ensino médio. Para atingir este objetivo o projeto conta com dois instrumentos: a organização de palestras abertas à comunidade no Centro de Integração do Mercosul e a apresentação de ciclos de palestras junto às escolas de ensino médio da rede pública de Pelotas.
Este projeto vem ganhando força e ampliando suas áreas de atuação desde sua primeira versão, em 2013. 
As palestras abertas à comunidade são organizadas em três eventos por ano, nos quais se traz algum intelectual com notório conhecimento no tema. Estas são abertas a toda a comunidade.
E junto às escolas de ensino médio da rede pública de Pelotas, são apresentados ciclos de quatro palestras aos alunos de ensino médio, com vistas a contribuir para seu conhecimento de temas internacionais candentes e auxiliá-los na preparação para o Exame Nacional do Ensino Médio (ENEM)
",,
11,CIM,Centro de Integração do Mercosul,,O Grande Hotel - Insight Hoteleiro,Ensino,Ativo - em execução,Colegiado do Curso de Hotelaria,Ciências Sociais Aplicadas,2020-06-22,2020-12-10,,,,,,,,,,,"Uma união entre docentes e discentes  que irão desenvolver uma plataforma digital (site/ Redes sociais) que terá a função de trazer temas variados que refletem nos setores de hotelaria, turismo e gastronomia. Com a missão de motivar a pesquisas gerais e científicas por parte dos discentes do Curso Superior de Tecnologia em Hotelaria da Universidade Federal de Pelotas, inserindo-os no desenvolvimento de projetos e integrando-os a universidade de forma interativa, coloquial e profissional.",,
11,CIM,Centro de Integração do Mercosul,,Curso Restaurante Online: Planejamento e Gestão,Ensino,Ativo - em execução,Colegiado do Curso de Hotelaria,Ciências Sociais Aplicadas,2020-08-03,2020-10-05,,,,,,,,,,,"As tendências e perspectivas futuras do mercado da restauração serão profundamente influenciadas pelo advento da inevitabilidade do uso de ferramentas e procedimentos de planejamento e gestão através de ambientes, plataformas e ferramentas digitais, virtuais e informacionais. Os futuros profissionais, empreendedores, consultores, investigadores e investidores no segmento da restauração devem estar preparados para adquirir e executar conhecimentos e procedimentos de criação, gestão e promoção em um mercado profundamente afetado pelas transformações sociais, políticas, econômicas e, sobremaneira, tecnológicas que influenciam no comportamento de um consumidor cada vez mais adaptado e utilizador dessas ferramentas e plataformas. Para profissionais da hospitalidade (turismo, gastronomia, hotelaria, eventos), o referido curso tende a contribuir para a aquisição de conhecimentos sobre as principais estratégias adotadas na utilização de ferramentas online para o desenvolvimento de empreendimentos de restauração que atendam a esse mercado presente cada vez mais em progressão. O projeto  Restaurante Online: Planejamento e Gestão irá ser direcionado para os MEI (Micro Empreendimentos Individuais) de modo a permitir aos alunos um conhecimento que venha a ser útil também em futuras ações de geração de emprego, renda e estimulo ao empreendedorismo das sociedades em que atuarem.",,
11,CIM,Centro de Integração do Mercosul,,Práticas em Empreendedorismo e Sustentabilidade ,Extensão,Ativo - em execução,Colegiado do Curso de Gestão Ambiental (Bach.),Ciências Sociais Aplicadas,2017-10-24,2020-12-31,,,,,,,Meio ambiente,Educação,Empreendedorismo,,"A ação de extensão ""Práticas em Empreendedorismo e Sustentabilidade"" da Universidade Federal de Pelotas (UFPel) tem o objetivo de realizar ações envolvendo as temáticas relacionadas ao empreendedorismo e sustentabilidade em organizações públicas ou privadas (já estabelecidas ou startups).

O principal objetivo desta ação de extensão consistem em estimular a educação socioambiental empreendedora e responder de forma inovadora aos desafios que a Universidade enfrenta decorrentes do maior compromisso com o desenvolvimento sustentável. 

Tal ação de extensão visa a promoção de espaços de prática profissional cidadã e empreendedorismo socioambiental no qual discentes e docentes do curso de Gestão Ambiental da UFPel podem propor soluções e aplicar ferramentas de gestão socioambiental pautadas nos pilares da sustentabilidade, contando, para tanto, com apoio de instituições parceiras e com a participação ativa de toda a sociedade.
",,
11,CIM,Centro de Integração do Mercosul,,"LAZER EM CASA: NÃO PIRA, DESOPILA!",Ensino,Ativo - em execução,Colegiado do Curso de Hotelaria,Ciências Sociais Aplicadas,2020-08-26,2020-12-14,,,,,,,,,,,"Realizar atividade online uma vez por semana, no período vespertino com duração de aproximadamente 60 minutos oportunizando interação entre professores, alunos e outros profissionais correlatos à área de lazer e recreação. O objetivo é oportunizar interação entre os alunos durante o período de isolamento social, integrando conhecimento de especialistas, experiencias e oficinas/práticas e momentos prazerosos de interação e conectividade entre o grupo. Além de oportunizar uma sala de aula inversa. ",,
11,CIM,Centro de Integração do Mercosul,,Protocolos de segurança e tendências na restauração,Ensino,Ativo - em execução,Colegiado do Curso de Hotelaria,Ciências Sociais Aplicadas,2020-08-03,2020-10-05,,,,,,,,,,,"A área da restauração sempre teve grande atenção com a legislação vigente para assegurar a produção e distribuição de alimentos livres de contaminação. A RDC 216 de 2004 é o Regulamento Técnico de Boas Práticas para Serviços de Alimentação. Esta RDC foi aprovado pela ANVISA com o objetivo de aperfeiçoamento constante das ações de controle sanitário na área de alimentos visando sempre a proteção à saúde da população. No entanto, com a pandemia do Covid 19 e indicação de evitar o contato social para evitar um contágio ainda maior e hospitais super lotados, muitos estabelecimentos comerciais foram afetados, principalmente aqueles que fazem parte dos setores que integram o turismo. Esse projeto tem o objetivo de fazer uma fala para alunos de do Curso de Hotelaria da UFPel sobre os protocolos e tendencias na restauração durante e pós essa a pandemia. Para isso, será utilizada a plataforma Google meet. A divulgação será realizada pelas mídias sociais, principalmente pelo grupo do facebook hotelaria Ufpel. A fala contará com o alunos convidados que atuam no mercado de trabalho da restauração e estão vivenciando os efeitos da crise econômica. ",,
11,CIM,Centro de Integração do Mercosul,,PROJETO LIVES A ALQUIMIA DO TRIGO,Ensino,Ativo - em execução,Colegiado do Curso de Hotelaria,Ciências Sociais Aplicadas,2020-06-29,2020-09-07,,,,,,,,,,,"Realizar lives nas redes sociais todas as segundas feiras, as 19:00 com duração de aproximadamente 45 a 60 minutos com profissionais na área de panificação, confeitaria e pizzaria, o objetivo é mostrar como esses profissionais um ingrediente muito simples e milenar e transforma junto com outros ingredientes em preparos únicos e aguçam o paladar de quem experimenta.",,
11,CIM,Centro de Integração do Mercosul,,SELO DE BIOSSEGURANÇA COSTA DOCE,Extensão,Ativo - em execução,Colegiado do Curso de Hotelaria,Ciências Sociais Aplicadas,2020-10-22,2020-12-14,,,,,,,Educação,Educação,Desenvolvimento regional,,"O ano de 2020 trouxe um cenário de pandemia em nível global. O turismo é um dos setores econômicos mais atingidos com níveis de decrescimento e paralização. A doença provocada pela variação originada na China foi nomeada oficialmente pela Organização Mundial da Saúde (OMS) como Covid-19, em 11 de fevereiro de 2020.
É considerado o maior desafio que a humanidade enfrentou desde a Segunda Guerra Mundial no que se refere ao contexto global de fluxo de pessoas e recursos. Surtos de doenças infecciosas, incluindo o Coronavírus, comprometem bastante o turismo, devido à sua dependência da mobilidade humana.
Uma vez que o turismo é considerado um bem de consumo que gera influência no bem-estar das pessoas. Neste cenário causado pelo surto de Coronavírus, seu consumo foi afetado e consequentemente o bem-estar e o estado de saúde das pessoas também diminuíram (YANG et al., 2020). Porém, o panorama atual aponta para a retomada da atividade com uma mudança de comportamento na forma de consumo do turismo pelas pessoas. Especialistas da área apontam que o turismo doméstico e de curta distância serão os primeiros a serem consumidos pelas famílias. Neste sentido, as viagens consideradas “seguras” serão mais atrativas durante o período de adaptação desta nova realidade.
Neste contexto, a região turística da Costa Doce é propicia ao turismo seguro, com viagens a serem realizados principalmente por famílias em atividades de feriados e finais de semana sem aglomerações devido às características da oferta turística. A região possui apelo paisagístico singular que propicia o contato com a natureza, vida ao ar livre, contemplação, clima e belezas nativas. Culturalmente, possui grande diversidade, colonização, festas populares, arte, sabores e educação. E ainda, como grande diferencial, a região oferece história e pioneirismo ligados à tradição, arquitetura, fatos históricos, curiosidades sociais e nativismo (SEBRAE, 2020). Levando-se em conta a gradual retomada do turismo em destinos brasileiros, este projeto visa colaborar para a preparação do trade, no que se refere à retomada
de atividade turística na Costa Doce Gaúcha.
Acreditando nas soluções conjuntas entre universidade e comunidade, este trabalho é resultado de Projetos de Extensão realizado pelo Curso Superior de Tecnologia em Hotelaria da Universidade Federal
de Pelotas – UFPel, constituído em sintonia às reuniões de retomada do turismo da região, nas quais foram discutidas soluções que estão presentes no “Plano Emergencial para a Retomada do Turismo pós-pandemia da Covid-19” (SEBRAE, 2020).
Este projeto oferece confiança e credibilidade aos turistas e visitantes por meio  do Selo Turismo Costa Doce, o qual garantirá que estão em um ambiente seguro e preparado para os receber. Para o uso do Selo, os proprietários e empresários devem seguir os manuais de procedimentos operacionais de biossegurança. 
Além disso devem realizar as capacitações ofertadas pelo projeto garantindo, assim, maior segurança para si e seus colaboradores com medidas protetivas que as restrições da pandemia impõem.
",,
11,CIM,Centro de Integração do Mercosul,,Protocolos de Segurança e Tendências na Hotelaria,Extensão,Ativo - em execução,Colegiado do Curso de Hotelaria,Ciências Sociais Aplicadas,2020-07-27,2020-11-09,,,,,,,Educação,Comunicação,Endemias e epidemias,,"A OMS emitiu o primeiro alerta para uma doença originária do Coronavírus em 31 de dezembro de 2019, depois que autoridades chinesas notificaram casos de uma misteriosa pneumonia na cidade de Wuhan. A doença provocada pela variação originada na China foi nomeada oficialmente pela Organização Mundial de Saúde (OMS) como Covid-19, em 11 de fevereiro de 2020. Ainda não está claro como ocorreu a mutação que permitiu o surgimento do novo vírus. Rapidamente o vírus se espalhou pelo mundo gerando uma pandemia global, uma vez que o contágio ocorre facilmente pelo ar, tosse, espirro, contato com objetos, superfícies e pessoas infectadas. Dentre os sintomas: febre, dificuldade para respirar, síndrome respiratória aguda grave e insuficiência renal. A doença já levou a mais de 300 mil mortes no mundo e uma enorme crise econômica. A pandemia do Covid 19 e indicação de evitar o contato social para a prevenção de um contágio ainda maior e hospitais super lotados, fizeram com que muitos estabelecimentos comerciais foram afetados, principalmente aqueles que fazem parte dos setores que integram o turismo. Segundo relatório do Conselho Mundial de Viagens e Turismo - WTTC, sobre o impacto econômico na cadeia turística, a queda drástica do setor de viagens e turismo, por conta da pandemia do coronavírus (Covid-19), pode custar até US$ 2,1 trilhões ao PIB global em 2020. O cancelamento de eventos e viagens está causando imenso impacto na hotelaria, que aos poucos, através de protocolos de seguranças e outras medidas tenta se reerguer. Assim, esse projeto tem o objetivo de fazer encontros virtuais para a comunidade hoteleira e discentes de turismo, hotelaria e gastronomia sobre os protocolos e tendências na restauração durante e pós essa a pandemia. Para isso, será utilizada a plataforma Google meet. A divulgação será realizada pelas mídias sociais. As falas e cursos serão ministradas por professores, palestrantes convidados, dentre eles alunos e egressos que atuam no mercado de trabalho da hotelaria e estão vivenciando os efeitos da crise econômica.",,
11,CIM,Centro de Integração do Mercosul,,Bebidas e Harmonizações,Ensino,Ativo - em execução,Colegiado do Curso de Hotelaria,Ciências Sociais Aplicadas,2020-07-27,2020-11-02,,,,,,,,,,,"O projeto visa abordar temas relativos a cultura, serviços e harmonizações de bebidas. A hotelaria conta diferentes pontos de oferta de alimentos e bebidas dentro do seu estabelecimento, diferentes restaurantes e bares, assim torna-se fundamental o profissional da hotelaria ter conhecimento desta área de bebidas. Cursos e palestras serão ministrados por EAD na plataforma webconf. A divulgação será realizada pelas mídias sociais e cobalto. Após as atividades, será realizada a avaliação deste projeto. ",,
450,CLC,Centro de Letras e Comunicação,,Poéticas contemporâneas e processos de criação,Extensão,Ativo - em execução,Colegiado do Curso de Letras - Tradução Inglês-Português,"Linguística, Letras e Artes",2020-07-29,2020-10-31,,,,,,,Cultura,Educação,Artes integradas,,"Este projeto destina-se a organizar e ministrar o evento online Poéticas Contemporâneas e Processos de Criação, destinado a discutir a poesia brasileira contemporânea e a propiciar aos participantes experiências tanto de apresentação e reflexão teórica acerca da produção poética contemporânea do Brasil, quanto oportunidades de produção e criação poética, tanto com Pesquisadores quanto com poetas convidados.",,
450,CLC,Centro de Letras e Comunicação,,Introdução ao Latim,Extensão,Ativo - em execução,Câmara de Extensão - CLC,"Linguística, Letras e Artes",2017-05-08,2020-12-10,,,,,,,Educação,Cultura,Línguas estrangeiras,,"Ementa: iniciação à língua e à cultura latinas. Morfossintaxe nominal e verbal. Tradução de frases e de pequenos textos.
O curso se dará por meio de aulas participativas e lúdicas, utilizando-se de vários métodos de ensino de latim, de modo a fornecer uma visão bastante diversificada e não enfadonha da língua, tão procurada fora da universidade e só nela disponível. Será utilizado material específico, preparado cuidadosamente para o curso, de modo a despertar a curiosidade e o interesse das pessoas que nele se matricularem. Igualmente serão apresentados aspectos da cultura e da literatura romanas, indispensáveis para aqueles interessados em fazer esse mergulho na civilização e na língua que deram origem, dentre outras coisas, ao nosso português, instituições e modos de agir. Espera-se que a Antiguidade, através de uma língua que é a ponta de uma corrente imensa que se prende ao nosso passado, se faça presente durante esse curso.",,
450,CLC,Centro de Letras e Comunicação,,Mídias na escola,Extensão,Ativo - em execução,Câmara de Extensão - CLC,"Linguística, Letras e Artes",2020-04-06,2020-12-31,,,,,,,Comunicação,Educação,Mídias ,,"O Projeto Jovens Comunicadores Comunitários oferece oficinas para a produção e veiculação de conteúdos em dispositivos midiáticos como rádio, vídeo, web, redes sociais, fotografia e impresso. Tem como ênfase a reflexão sobre o papel da mídia na sociedade e o direito de comunicar, buscando o desenvolvimento coletivo das competências e habilidades técnicas para produção de programas radiofônicos, de textos para impresso e web, de fotografia e vídeo bem como de conteúdo para web e redes sociais.",,
450,CLC,Centro de Letras e Comunicação,,Preparatório para redação do ENEM,Extensão,Ativo - em execução,Câmara de Extensão - CLC,"Linguística, Letras e Artes",2019-11-01,2020-05-01,,,,,,,Educação,Educação,"Alfabetização, leitura e escrita",,"O presente projeto tem como intuito preparar alunos do terceiro ano do ensino médio da Escola Técnica Estadual Professora Sylvia Mello para a redação do Exame Nacional do Ensino Médio (ENEM), buscando desenvolver a competência de escrita necessária para se redigir um texto dissertativo-argumentativo.
 O projeto conta com a participação de quatro alunos dos cursos de graduação em Letras, responsáveis pela realização de aulas semanais, proporcionando a interação entre comunidade e universidade.",,
