"cod_unidade";"sigla_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"grau_curso";"curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade";"nacionalidade";"uf";"naturalidade";"sexo";"data_nascimento";"cor";"necessidade_especial";"ano_saida";"semestre_saida";"situacao_vinculo";"modalidade"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101535";4410;"Bacharelado";"Química ";132988;2017;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"18/10/1999";"PRETA";"";2018;1;"Transferido";"Presencial"
449;"CA";"Centro de Artes";"113624";3760;"Bacharelado";"Música - Composição ";129946;2017;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Minas do Leão";"M";"06/11/1990";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"122366";6500;"Bacharelado";"Engenharia de Petróleo";137068;2017;2;"Reopção";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"24/11/1993";"PRETA";"";;;"Aluno com vínculo";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102304";810;"Bacharelado";"Educação Física ";133145;2017;1;"Transferência";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"04/04/1997";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18015;"Licenciatura";"Filosofia - Polo Santo Antônio da Patrulha";135663;2017;1;"Portador de diploma - Processo Simplificado";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Santo Antônio da Patrulha";"F";"24/08/1983";"PRETA";"";;;"Aluno com vínculo";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1102186";3660;"Licenciatura";"Letras - Português e Espanhol";131977;2017;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"F";"26/08/1997";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"122746";3820;"Licenciatura";"Matemática ";133324;2017;1;"Reingresso";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"11/10/1974";"BRANCA";"";2018;2;"Abandono";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1127951";7300;"Tecnológico";"Processos Gerenciais";137074;2017;2;"Reopção";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"26/05/1993";"BRANCA";"";2018;1;"Abandono";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";136449;2017;2;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Santana da Boa Vista";"M";"27/02/1964";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
335;"FAMET";"Faculdade de Meteorologia";"14986";1800;"Bacharelado";"Meteorologia";132278;2017;1;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"08/07/1987";"PRETA";"";;;"Aluno com vínculo";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";132394;2017;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"M";"21/02/1996";"PRETA";"";;;"Aluno com vínculo";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";136524;2017;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Camaquã";"F";"14/09/1996";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93632;"Licenciatura";"Letras - Espanhol - Polo Herval";134544;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Piratini";"F";"10/12/1994";"BRANCA";"";2018;1;"Abandono";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18009;"Licenciatura";"Filosofia - Polo Agudo";134152;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Agudo";"F";"02/03/1986";"BRANCA";"";2018;1;"Abandono";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18016;"Licenciatura";"Filosofia - Polo Novo Hamburgo";138007;2017;2;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Nova Bréscia";"F";"25/02/1976";"BRANCA";"";;;"Aluno com vínculo";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18001;"Licenciatura";"Filosofia - Polo Hulha Negra";134248;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Hulha Negra";"F";"16/06/1974";"BRANCA";"";2017;2;"Abandono";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93632;"Licenciatura";"Letras - Espanhol - Polo Herval";137671;2017;2;"Vestibular - Vagas Remanescentes";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Herval";"F";"14/11/1981";"NÃO QUERO DECLARAR";"";2018;1;"Abandono";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18009;"Licenciatura";"Filosofia - Polo Agudo";135544;2017;1;"Portador de diploma - Processo Simplificado";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"São Leopoldo";"M";"29/11/1980";"BRANCA";"";2017;2;"Abandono";"A distância"
364;"IB";"Instituto de Biologia";"113737";4110;"Bacharelado";"Ciências Biológicas ";130137;2017;1;"PAVE";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Arroio do Padre";"F";"01/10/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"96805";5200;"Bacharelado";"Engenharia Industrial Madeireira";131691;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"05/09/1997";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Licenciatura";"Química ";132529;2017;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"02/02/1967";"PRETA";"";2017;2;"Abandono";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118324";6100;"Bacharelado";"Engenharia de Materiais";131627;2017;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Cristal";"F";"25/08/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93664;"Licenciatura";"Letras - Espanhol - Polo Cruz Alta";134825;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Cruz Alta";"F";"26/02/1976";"BRANCA";"";;;"Aluno com vínculo";"A distância"
11;"CIM";"Centro de Integração do Mercosul";"5001336";7900;"Bacharelado";"Gestão Ambiental";131839;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"16/03/1991";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";130766;2017;1;"PAVE";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"M";"14/01/2000";"PARDA";"";;;"Aluno com vínculo";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"120803";5110;"Tecnológico";"Gestão Pública ";132052;2017;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Rio Grande";"M";"09/12/1997";"PARDA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18018;"Licenciatura";"Filosofia - Polo Sapucaia";138084;2017;2;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Esteio";"F";"19/05/1981";"BRANCA";"";2018;1;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"113783";1920;"Licenciatura";"Pedagogia ";138112;2017;2;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"08/03/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103252";7100;"Bacharelado";"Farmácia";133583;2017;2;"PAVE";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"F";"12/08/1998";"BRANCA";"";2018;1;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102186";3660;"Licenciatura";"Letras - Português e Espanhol";129753;2017;1;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"25/01/1995";"PRETA";"";2017;1;"Cancelamento";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";131872;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Capão do Leão";"M";"17/02/1986";"BRANCA";"";2018;2;"Abandono";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18000;"Licenciatura";"Filosofia - Polo Cachoeira do Sul";135536;2017;1;"Portador de diploma - Processo Simplificado";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Canela";"M";"23/06/1972";"BRANCA";"";2017;2;"Abandono";"A distância"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";132354;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Charqueadas";"F";"01/11/1996";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18008;"Licenciatura";"Filosofia - Polo São Sepé";135565;2017;1;"Portador de diploma - Processo Simplificado";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Novo Hamburgo";"M";"16/08/1982";"BRANCA";"";;;"Aluno com vínculo";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18010;"Licenciatura";"Filosofia - Polo Esteio";134713;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Esteio";"M";"15/03/1993";"BRANCA";"";2018;2;"Abandono";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1102191";3680;"Bacharelado";"Letras - Redação e Revisão de Textos";129403;2017;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Minas Gerais";"Betim";"M";"28/03/1993";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";136916;2017;2;"Transferência";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"13/08/1994";"PRETA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18017;"Licenciatura";"Filosofia - Polo Sapiranga";133989;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Parobé";"F";"22/03/1985";"BRANCA";"";2017;2;"Abandono";"A distância"
343;"ESEF";"Escola Superior de Educação Física";"102306";840;"Licenciatura";"Educação Física ";135824;2017;2;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"01/04/1994";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"1162040";5020;"Bacharelado";"Cinema de Animação";136913;2017;2;"Reingresso";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Rio Grande";"M";"17/10/1997";"BRANCA";"";2018;1;"Abandono";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18017;"Licenciatura";"Filosofia - Polo Sapiranga";134015;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Sapiranga";"F";"15/12/1988";"BRANCA";"";;;"Aluno com vínculo";"A distância"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";133543;2017;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"02/11/1996";"PRETA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"113641";5300;"Licenciatura";"Teatro ";133045;2017;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"M";"21/08/1994";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18013;"Licenciatura";"Filosofia - Polo Balneário Pinhal";137930;2017;2;"Vestibular - Vagas Remanescentes";"";"";"brasileira";"Rio Grande do Sul";"Santa Maria";"F";"14/08/1964";"BRANCA";"";;;"Aluno com vínculo";"A distância"
296;"FAE";"Faculdade de Educação";"113783";1920;"Licenciatura";"Pedagogia ";136727;2017;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"24/09/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"31979";2300;"Licenciatura";"Música ";133046;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Canguçu";"F";"22/06/1980";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18009;"Licenciatura";"Filosofia - Polo Agudo";134159;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Agudo";"F";"20/11/1980";"BRANCA";"";;;"Aluno com vínculo";"A distância"
449;"CA";"Centro de Artes";"1260513";3790;"Bacharelado";"Música - Música Popular ";133116;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Jaguarão";"M";"10/02/1998";"BRANCA";"";2019;1;"Reopção";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113743";3220;"Licenciatura";"Ciências Sociais ";131174;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"24/05/1976";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";131462;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Caçapava do Sul";"F";"06/08/1998";"BRANCA";"";2018;1;"Abandono";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";136552;2017;2;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"F";"28/09/1997";"PARDA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"118522";3770;"Bacharelado";"Música - Ciências Musicais ";132372;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"11/05/1996";"BRANCA";"";2018;1;"Abandono";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";135200;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"01/02/1997";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"5000549";5010;"Bacharelado";"Cinema e Audiovisual";131253;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio de Janeiro";"São Francisco De Itabapoana";"M";"27/12/1997";"PARDA";"";2018;1;"Cancelamento";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";137951;2017;2;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Capão do Leão";"F";"30/09/1999";"BRANCA";"";2019;2;"Transferido";"Presencial"
449;"CA";"Centro de Artes";"45122";3740;"Bacharelado";"Música - Piano ";137046;2017;2;"Reopção";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"18/09/1980";"PARDA";"";2017;2;"Abandono";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";128953;2017;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Encruzilhada do Sul";"F";"08/06/1985";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";135941;2017;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"24/06/1993";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113606";3110;"Bacharelado";"Geografia ";136016;2017;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"07/02/1996";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";136054;2017;2;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"São Paulo";"Osasco";"F";"28/08/1998";"PARDA";"";;;"Aluno com vínculo";"Presencial"
322;"FN";"Faculdade de Nutrição";"5000132";5580;"Tecnológico";"Gastronomia";136124;2017;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"07/06/1986";"NÃO QUERO DECLARAR";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113743";3220;"Licenciatura";"Ciências Sociais ";131218;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"21/05/1998";"BRANCA";"";2017;2;"Abandono";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"113594";5700;"Bacharelado";"Biotecnologia ";132716;2017;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"11/01/2000";"BRANCA";"";;;"Trancamento";"Presencial"
