periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2022/1,T1,08970139,"MONOGRAFIA EM ADMINISTRAÇÃO",4510,"Administração ",GRADUAÇÃO
2022/1,T1,08970139,"MONOGRAFIA EM ADMINISTRAÇÃO",4520,"Administração ",GRADUAÇÃO
2022/1,M1,08970137,"ORÇAMENTO EMPRESARIAL",4520,"Administração ",GRADUAÇÃO
2022/1,M1,08970137,"ORÇAMENTO EMPRESARIAL",4510,"Administração ",GRADUAÇÃO
2022/1,T1,08970151,"PESQUISA EM ADMINISTRAÇÃO 1",4510,"Administração ",GRADUAÇÃO
2022/1,M1,08980049,"PESQUISA EM ADMINISTRAÇÃO 2",4510,"Administração ",GRADUAÇÃO
2022/1,M1,08980049,"PESQUISA EM ADMINISTRAÇÃO 2",4520,"Administração ",GRADUAÇÃO
2022/1,M1,08970185,"PLANEJAMENTO EMPRESARIAL",4520,"Administração ",GRADUAÇÃO
2022/1,M1,08970185,"PLANEJAMENTO EMPRESARIAL",4510,"Administração ",GRADUAÇÃO
2022/1,T1,08980043,"PSICOLOGIA DAS ORGANIZAÇÕES",4510,"Administração ",GRADUAÇÃO
2022/1,M1,08970138,"SEMINÁRIOS EM ADMINISTRAÇÃO",4520,"Administração ",GRADUAÇÃO
2022/1,M1,08970138,"SEMINÁRIOS EM ADMINISTRAÇÃO",4510,"Administração ",GRADUAÇÃO
2022/1,M1,08970131,"SISTEMAS DE INFORMAÇÃO E DECISÃO GERENCIAL",4510,"Administração ",GRADUAÇÃO
2022/1,T1,08970044,"SOCIOLOGIA DAS ORGANIZAÇÕES",4510,"Administração ",GRADUAÇÃO
2022/1,T1,08970044,"SOCIOLOGIA DAS ORGANIZAÇÕES",4520,"Administração ",GRADUAÇÃO
2022/1,T1,10760025,"TEORIA ECONÔMICA",4510,"Administração ",GRADUAÇÃO
2022/1,T1,08970042,"TEORIA GERAL DA ADMINISTRAÇÃO",4510,"Administração ",GRADUAÇÃO
2022/1,M1,08970125,"TÓPICOS EM ADMINISTRAÇÃO PÚBLICA",4510,"Administração ",GRADUAÇÃO
2022/1,T1,0710354,"ADMINISTRAÇÃO ESTRATÉGICA",7070,"Administração Pública em Rede Nacional","Mestrado Profissional"
2022/1,51,1700153,"TRABALHO DE CONCLUSÃO FINAL I",7070,"Administração Pública em Rede Nacional","Mestrado Profissional"
2022/1,M1,01200027,"ÁCAROS DE IMPORTÂNCIA AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2022/1,M1,01180028,"ADMINISTRAÇÃO RURAL I",100,Agronomia,GRADUAÇÃO
2022/1,M2,01180028,"ADMINISTRAÇÃO RURAL I",100,Agronomia,GRADUAÇÃO
2022/1,M1,01180030,"ADMINISTRAÇÃO RURAL II",100,Agronomia,GRADUAÇÃO
2022/1,M2,01180030,"ADMINISTRAÇÃO RURAL II",100,Agronomia,GRADUAÇÃO
2022/1,M1,01210007,AGROMETEOROLOGIA,100,Agronomia,GRADUAÇÃO
2022/1,M2,01210007,AGROMETEOROLOGIA,100,Agronomia,GRADUAÇÃO
2022/1,M1,09010001,"ANATOMIA VEGETAL",100,Agronomia,GRADUAÇÃO
2022/1,M2,09010001,"ANATOMIA VEGETAL",100,Agronomia,GRADUAÇÃO
2022/1,M3,09010001,"ANATOMIA VEGETAL",100,Agronomia,GRADUAÇÃO
2022/1,M4,09010001,"ANATOMIA VEGETAL",100,Agronomia,GRADUAÇÃO
2022/1,M1,01210025,"BIOCLIMATOLOGIA VEGETAL",100,Agronomia,GRADUAÇÃO
2022/1,T1,0228049,"BIOLOGIA CELULAR",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/1,T1,0228049,"BIOLOGIA CELULAR",8094,Agronomia,DOUTORADO
2022/1,T1,09050065,"BIOLOGIA CELULAR E MOLECULAR",100,Agronomia,GRADUAÇÃO
2022/1,T2,09050065,"BIOLOGIA CELULAR E MOLECULAR",100,Agronomia,GRADUAÇÃO
2022/1,M1,01230018,"BIOLOGIA DO SOLO",100,Agronomia,GRADUAÇÃO
2022/1,M2,01230018,"BIOLOGIA DO SOLO",100,Agronomia,GRADUAÇÃO
2022/1,M3,01230018,"BIOLOGIA DO SOLO",100,Agronomia,GRADUAÇÃO
2022/1,M1,12000215,BIOQUÍMICA,100,Agronomia,GRADUAÇÃO
2022/1,M2,12000215,BIOQUÍMICA,100,Agronomia,GRADUAÇÃO
2022/1,M3,12000215,BIOQUÍMICA,100,Agronomia,GRADUAÇÃO
2022/1,M4,12000215,BIOQUÍMICA,100,Agronomia,GRADUAÇÃO
2022/1,58,0218105,"BIOTECNOLOGIA APLICADA AO MELHORAMENTO",8094,Agronomia,DOUTORADO
2022/1,58,0218105,"BIOTECNOLOGIA APLICADA AO MELHORAMENTO",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/1,M1,01210049,"BIOTECNOLOGIA APLICADA AO MELHORAMENTO DE PLANTAS",100,Agronomia,GRADUAÇÃO
2022/1,T3,11100061,"CÁLCULO 1 A",100,Agronomia,GRADUAÇÃO
2022/1,T4,11100061,"CÁLCULO 1 A",100,Agronomia,GRADUAÇÃO
2022/1,T7,11100061,"CÁLCULO 1 A",100,Agronomia,GRADUAÇÃO
2022/1,T9,11100061,"CÁLCULO 1 A",100,Agronomia,GRADUAÇÃO
2022/1,M1,01230020,"CLASSIFICAÇÃO E LEVANTAMENTO DO SOLO",100,Agronomia,GRADUAÇÃO
2022/1,M2,01230020,"CLASSIFICAÇÃO E LEVANTAMENTO DO SOLO",100,Agronomia,GRADUAÇÃO
2022/1,M3,01230020,"CLASSIFICAÇÃO E LEVANTAMENTO DO SOLO",100,Agronomia,GRADUAÇÃO
2022/1,M1,01190024,"CONSTRUÇÕES RURAIS",100,Agronomia,GRADUAÇÃO
2022/1,M2,01190024,"CONSTRUÇÕES RURAIS",100,Agronomia,GRADUAÇÃO
2022/1,M7,15000395,"DESENHO TÉCNICO",100,Agronomia,GRADUAÇÃO
2022/1,M8,15000395,"DESENHO TÉCNICO",100,Agronomia,GRADUAÇÃO
2022/1,M1,09050019,ECOLOGIA,100,Agronomia,GRADUAÇÃO
2022/1,M2,09050019,ECOLOGIA,100,Agronomia,GRADUAÇÃO
2022/1,M1,01180027,"ECONOMIA RURAL",100,Agronomia,GRADUAÇÃO
2022/1,M2,01180027,"ECONOMIA RURAL",100,Agronomia,GRADUAÇÃO
2022/1,M1,01200007,"ENTOMOLOGIA AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2022/1,M2,01200007,"ENTOMOLOGIA AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2022/1,M1,01200026,"EPIDEMIOLOGIA DE DOENÇAS DE PLANTAS",100,Agronomia,GRADUAÇÃO
2022/1,P1,01860002,"ESTÁGIO CURRICULAR SUPERVISIONADO",100,Agronomia,GRADUAÇÃO
2022/1,P1,01860003,"ESTÁGIO CURRICULAR SUPERVISIONADO",100,Agronomia,GRADUAÇÃO
2022/1,58,0218137,"ESTÁGIO DE DOCÊNCIA ORIENTADA EM FITOMELHORAMENTO",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/1,58,0218137,"ESTÁGIO DE DOCÊNCIA ORIENTADA EM FITOMELHORAMENTO",8094,Agronomia,DOUTORADO
2022/1,58,0218138,"ESTÁGIO DE DOCÊNCIA ORIENTADA EM FRUTICULTURA",8094,Agronomia,DOUTORADO
2022/1,58,0218138,"ESTÁGIO DE DOCÊNCIA ORIENTADA EM FRUTICULTURA",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/1,T1,0228061,"ESTÁGIO EM DOCÊNCIA ORIENTADA I",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/1,T1,0228061,"ESTÁGIO EM DOCÊNCIA ORIENTADA I",8094,Agronomia,DOUTORADO
2022/1,58,0218164,"ESTATÍSTICA APLICADA AO MELHORAMENTO",8094,Agronomia,DOUTORADO
2022/1,58,0218164,"ESTATÍSTICA APLICADA AO MELHORAMENTO",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/1,T3,11100026,"ESTATÍSTICA BÁSICA",100,Agronomia,GRADUAÇÃO
2022/1,T4,11100026,"ESTATÍSTICA BÁSICA",100,Agronomia,GRADUAÇÃO
2022/1,T8,11100026,"ESTATÍSTICA BÁSICA",100,Agronomia,GRADUAÇÃO
2022/1,T1,11100035,"ESTATÍSTICA EXPERIMENTAL I",100,Agronomia,GRADUAÇÃO
2022/1,T2,11100035,"ESTATÍSTICA EXPERIMENTAL I",100,Agronomia,GRADUAÇÃO
2022/1,M1,01180029,"EXTENSÃO E DESENVOLVIMENTO RURAL",100,Agronomia,GRADUAÇÃO
2022/1,M2,01180029,"EXTENSÃO E DESENVOLVIMENTO RURAL",100,Agronomia,GRADUAÇÃO
2022/1,M1,01230029,"FERTILIDADE DO SOLO",100,Agronomia,GRADUAÇÃO
2022/1,M2,01230029,"FERTILIDADE DO SOLO",100,Agronomia,GRADUAÇÃO
2022/1,T1,11090023,FÍSICA,100,Agronomia,GRADUAÇÃO
2022/1,T2,11090023,FÍSICA,100,Agronomia,GRADUAÇÃO
2022/1,M1,01230019,"FÍSICA DO SOLO",100,Agronomia,GRADUAÇÃO
2022/1,M2,01230019,"FÍSICA DO SOLO",100,Agronomia,GRADUAÇÃO
2022/1,M1,01240029,"FISIOLOGIA E NUTRIÇÃO ANIMAL ",100,Agronomia,GRADUAÇÃO
2022/1,M2,01240029,"FISIOLOGIA E NUTRIÇÃO ANIMAL ",100,Agronomia,GRADUAÇÃO
2022/1,M1,09010006,"FISIOLOGIA VEGETAL",100,Agronomia,GRADUAÇÃO
2022/1,M2,09010006,"FISIOLOGIA VEGETAL",100,Agronomia,GRADUAÇÃO
2022/1,M3,09010006,"FISIOLOGIA VEGETAL",100,Agronomia,GRADUAÇÃO
2022/1,M4,09010006,"FISIOLOGIA VEGETAL",100,Agronomia,GRADUAÇÃO
2022/1,T1,0010052,"Fisiologia Vegetal Básica",8094,Agronomia,DOUTORADO
2022/1,T1,0010052,"Fisiologia Vegetal Básica",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/1,M1,01200014,FITOPATOLOGIA,100,Agronomia,GRADUAÇÃO
2022/1,M2,01200014,FITOPATOLOGIA,100,Agronomia,GRADUAÇÃO
2022/1,M1,01210028,"FLORICULTURA E PLANTAS ORNAMENTAIS",100,Agronomia,GRADUAÇÃO
2022/1,M2,01210028,"FLORICULTURA E PLANTAS ORNAMENTAIS",100,Agronomia,GRADUAÇÃO
2022/1,M1,01210032,FRUTICULTURA,100,Agronomia,GRADUAÇÃO
2022/1,M2,01210032,FRUTICULTURA,100,Agronomia,GRADUAÇÃO
2022/1,58,0200034,"FRUTICULTURA ORNAMENTAL",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/1,58,0200034,"FRUTICULTURA ORNAMENTAL",8094,Agronomia,DOUTORADO
2022/1,58,0218170,"FRUTÍFERAS TROPICAIS E SUBTROPICAIS",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/1,58,0218170,"FRUTÍFERAS TROPICAIS E SUBTROPICAIS",8094,Agronomia,DOUTORADO
2022/1,M1,09050020,GENÉTICA,100,Agronomia,GRADUAÇÃO
2022/1,M2,09050020,GENÉTICA,100,Agronomia,GRADUAÇÃO
2022/1,M2,01190033,"GEODÉSIA 1",100,Agronomia,GRADUAÇÃO
2022/1,M1,01180039,"GESTÃO AMBIENTAL",100,Agronomia,GRADUAÇÃO
2022/1,M2,01180039,"GESTÃO AMBIENTAL",100,Agronomia,GRADUAÇÃO
2022/1,M1,01200015,HERBOLOGIA,100,Agronomia,GRADUAÇÃO
2022/1,M2,01200015,HERBOLOGIA,100,Agronomia,GRADUAÇÃO
2022/1,M1,01190026,HIDRÁULICA,100,Agronomia,GRADUAÇÃO
2022/1,M2,01190026,HIDRÁULICA,100,Agronomia,GRADUAÇÃO
2022/1,M1,01190036,HIDROLOGIA,100,Agronomia,GRADUAÇÃO
2022/1,M2,01190036,HIDROLOGIA,100,Agronomia,GRADUAÇÃO
2022/1,M1,01210027,"HORTICULTURA GERAL",100,Agronomia,GRADUAÇÃO
2022/1,M2,01210027,"HORTICULTURA GERAL",100,Agronomia,GRADUAÇÃO
2022/1,T1,01210006,"INTRODUÇÃO A AGRONOMIA",100,Agronomia,GRADUAÇÃO
2022/1,T2,01210006,"INTRODUÇÃO A AGRONOMIA",100,Agronomia,GRADUAÇÃO
2022/1,T1,01220023,"INTRODUÇÃO À TECNOLOGIA DE ALIMENTOS E BROMATOLOGIA",100,Agronomia,GRADUAÇÃO
2022/1,T2,01220023,"INTRODUÇÃO À TECNOLOGIA DE ALIMENTOS E BROMATOLOGIA",100,Agronomia,GRADUAÇÃO
2022/1,M1,01190013,"IRRIGAÇÃO E DRENAGEM",100,Agronomia,GRADUAÇÃO
2022/1,M2,01190013,"IRRIGAÇÃO E DRENAGEM",100,Agronomia,GRADUAÇÃO
2022/1,M1,01230022,"MANEJO DE SOLOS DE VÁRZEA",100,Agronomia,GRADUAÇÃO
2022/1,M1,01230021,"MANEJO E CONSERVAÇÃO DO SOLO",100,Agronomia,GRADUAÇÃO
2022/1,M2,01230021,"MANEJO E CONSERVAÇÃO DO SOLO",100,Agronomia,GRADUAÇÃO
2022/1,M1,01200016,"MANEJO INTEGRADO DE DOENÇAS DE PLANTAS",100,Agronomia,GRADUAÇÃO
2022/1,M2,01200016,"MANEJO INTEGRADO DE DOENÇAS DE PLANTAS",100,Agronomia,GRADUAÇÃO
2022/1,M1,01200018,"MANEJO INTEGRADO DE PLANTAS DANINHAS",100,Agronomia,GRADUAÇÃO
2022/1,M2,01200018,"MANEJO INTEGRADO DE PLANTAS DANINHAS",100,Agronomia,GRADUAÇÃO
2022/1,M1,01200017,"MANEJO INTEGRADO DE PRAGAS",100,Agronomia,GRADUAÇÃO
2022/1,M2,01200017,"MANEJO INTEGRADO DE PRAGAS",100,Agronomia,GRADUAÇÃO
2022/1,M1,01190025,"MÁQUINAS E MECANIZAÇÃO AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2022/1,M2,01190025,"MÁQUINAS E MECANIZAÇÃO AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2022/1,T1,01240022,"MELHORAMENTO E REPRODUÇÃO ANIMAL",100,Agronomia,GRADUAÇÃO
2022/1,T2,01240022,"MELHORAMENTO E REPRODUÇÃO ANIMAL",100,Agronomia,GRADUAÇÃO
2022/1,58,0218050,"MELHORAMENTO GENÉTICO DE PLANTAS",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/1,58,0218050,"MELHORAMENTO GENÉTICO DE PLANTAS",8094,Agronomia,DOUTORADO
2022/1,M1,01210009,"MELHORAMENTO VEGETAL",100,Agronomia,GRADUAÇÃO
2022/1,M2,01210009,"MELHORAMENTO VEGETAL",100,Agronomia,GRADUAÇÃO
2022/1,T1,0228066,"METODOLOGIA DA PESQUISA",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/1,T1,0228066,"METODOLOGIA DA PESQUISA",8094,Agronomia,DOUTORADO
2022/1,M1,01230016,"MORFOLOGIA E GÊNESE DO SOLO",100,Agronomia,GRADUAÇÃO
2022/1,M2,01230016,"MORFOLOGIA E GÊNESE DO SOLO",100,Agronomia,GRADUAÇÃO
2022/1,M3,01230016,"MORFOLOGIA E GÊNESE DO SOLO",100,Agronomia,GRADUAÇÃO
2022/1,M1,09010005,"MORFOLOGIA E SISTEMÁTICA VEGETAL",100,Agronomia,GRADUAÇÃO
2022/1,M2,09010005,"MORFOLOGIA E SISTEMÁTICA VEGETAL",100,Agronomia,GRADUAÇÃO
2022/1,M3,09010005,"MORFOLOGIA E SISTEMÁTICA VEGETAL",100,Agronomia,GRADUAÇÃO
2022/1,M1,01210031,OLERICULTURA,100,Agronomia,GRADUAÇÃO
2022/1,M2,01210031,OLERICULTURA,100,Agronomia,GRADUAÇÃO
2022/1,M1,01210023,"OLERICULTURA ESPECIAL",100,Agronomia,GRADUAÇÃO
2022/1,M1,01210029,"PARQUES, JARDINS E PAISAGISMO",100,Agronomia,GRADUAÇÃO
2022/1,M2,01210029,"PARQUES, JARDINS E PAISAGISMO",100,Agronomia,GRADUAÇÃO
2022/1,58,0218158,"PESQUISA ORIENTADA EM FITOMELHORAMENTO",8094,Agronomia,DOUTORADO
2022/1,58,0218158,"PESQUISA ORIENTADA EM FITOMELHORAMENTO",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/1,58,0218125,"PESQUISA ORIENTADA EM FRUTICULTURA",8094,Agronomia,DOUTORADO
2022/1,58,0218125,"PESQUISA ORIENTADA EM FRUTICULTURA",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/1,M1,01210030,"PLANTAS DE LAVOURA I",100,Agronomia,GRADUAÇÃO
2022/1,M2,01210030,"PLANTAS DE LAVOURA I",100,Agronomia,GRADUAÇÃO
2022/1,M1,01210033,"PLANTAS DE LAVOURA II",100,Agronomia,GRADUAÇÃO
2022/1,M2,01210033,"PLANTAS DE LAVOURA II",100,Agronomia,GRADUAÇÃO
2022/1,M1,01220024,"PÓS-COLHEITA E AGROINDUSTRIALIZAÇÃO I",100,Agronomia,GRADUAÇÃO
2022/1,M2,01220024,"PÓS-COLHEITA E AGROINDUSTRIALIZAÇÃO I",100,Agronomia,GRADUAÇÃO
2022/1,M1,01220025,"PÓS-COLHEITA E AGROINDUSTRIALIZAÇÃO II",100,Agronomia,GRADUAÇÃO
2022/1,M2,01220025,"PÓS-COLHEITA E AGROINDUSTRIALIZAÇÃO II",100,Agronomia,GRADUAÇÃO
2022/1,M1,01180034,"PRINCÍPIOS DE AGROECOLOGIA ",100,Agronomia,GRADUAÇÃO
2022/1,M2,01180034,"PRINCÍPIOS DE AGROECOLOGIA ",100,Agronomia,GRADUAÇÃO
2022/1,T1,0018020,"PROBLEMAS ESPECIAIS EM FISIOLOGIA VEGETAL",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/1,M1,01220020,"PRODUÇÃO DE ALIMENTOS SEGUROS",100,Agronomia,GRADUAÇÃO
2022/1,M1,01210001,"PRODUÇÃO E TECNOLOGIA DE SEMENTES",100,Agronomia,GRADUAÇÃO
2022/1,M2,01210001,"PRODUÇÃO E TECNOLOGIA DE SEMENTES",100,Agronomia,GRADUAÇÃO
2022/1,58,0218063,"PRODUÇÃO FRUTICOLA II",8094,Agronomia,DOUTORADO
2022/1,58,0218063,"PRODUÇÃO FRUTICOLA II",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/1,58,0218135,"PROJETO DE PESQUISA PARA DISSERTAÇÃO OU TESE EM FITOMELHORAMENTO",7052,Agronomia,"MESTRADO ACADÊMICO"
2022/1,58,0218135,"PROJETO DE PESQUISA PARA DISSERTAÇÃO OU TESE EM FITOMELHORAMENTO",8094,Agronomia,DOUTORADO
2022/1,M1,01230017,"QUÍMICA DO SOLO",100,Agronomia,GRADUAÇÃO
2022/1,M2,01230017,"QUÍMICA DO SOLO",100,Agronomia,GRADUAÇÃO
2022/1,M3,01230017,"QUÍMICA DO SOLO",100,Agronomia,GRADUAÇÃO
2022/1,M1,01220039,"QUÍMICA I",100,Agronomia,GRADUAÇÃO
2022/1,M2,01220039,"QUÍMICA I",100,Agronomia,GRADUAÇÃO
2022/1,M3,01220039,"QUÍMICA I",100,Agronomia,GRADUAÇÃO
2022/1,M4,01220039,"QUÍMICA I",100,Agronomia,GRADUAÇÃO
