cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154091,2020,1,Seleção Pós-Graduação,,,brasileira,Pará,Belém,F,06/04/1989,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154096,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Júlio de Castilhos,F,01/10/1979,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154103,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santiago,M,21/11/1984,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154104,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Alegrete,M,26/10/1993,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154105,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Três de Maio,M,23/10/1972,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154113,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santiago,M,22/04/1987,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154121,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cruz Alta,F,27/03/1982,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154122,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Uruguaiana,M,18/10/1975,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154123,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Sertão ,M,06/06/1991,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154125,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Condor,F,22/05/1988,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154126,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santiago,F,07/06/1990,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154127,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Ijuí,F,21/10/1980,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154129,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santiago,M,17/05/1972,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154131,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cruz Alta,M,24/10/1981,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154132,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Maria,M,24/11/1980,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154210,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Jaguarão,F,02/04/1999,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154236,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,23/02/1997,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,154254,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,16/08/1974,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154268,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,05/07/1996,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,154222,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,27/11/2000,BRANCA,,Cancelamento de ingressantes,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154283,2020,1,Seleção Pós-Graduação,,,brasileira,Bahia,Salvador,M,08/05/1995,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,154294,2020,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,02/02/1978,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154300,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,M,08/07/1985,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4510,Administração,Bacharelado,154295,2020,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,22/04/2002,BRANCA,,Cancelamento de ingressantes,Presencial
444,CENG,Centro de Engenharias,1113663,6900,Engenharia de Controle e Automação,Bacharelado,154228,2020,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,28/06/2000,BRANCA,,Cancelamento de ingressantes,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154311,2020,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,F,15/04/1977,Não informado,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,154333,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,20/11/1999,BRANCA,,Cancelamento de ingressantes,Presencial
444,CENG,Centro de Engenharias,1113663,6900,Engenharia de Controle e Automação,Bacharelado,154399,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,23/11/2000,BRANCA,,Cancelamento de ingressantes,Presencial
343,ESEF,Escola Superior de Educação Física,102306,820,Educação Física,Licenciatura,154420,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Bagé,F,07/03/2001,BRANCA,,Cancelamento de ingressantes,Presencial
444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,154421,2020,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,01/07/2001,BRANCA,,Cancelamento de ingressantes,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Química,Bacharelado,154472,2020,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,04/02/2002,BRANCA,,Cancelamento de ingressantes,Presencial
444,CENG,Centro de Engenharias,1113663,6900,Engenharia de Controle e Automação,Bacharelado,154309,2020,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,22/12/2000,BRANCA,,Matrícula não confirmada,Presencial
383,IFM,Instituto de Física e Matemática,1342355,2910,Física,Bacharelado,154563,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,M,10/05/2000,BRANCA,,Cancelamento de ingressantes,Presencial
450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,154535,2020,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,25/08/2001,BRANCA,,Cancelamento de ingressantes,Presencial
383,IFM,Instituto de Física e Matemática,15000,3800,Matemática,Licenciatura,154464,2020,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,03/10/2000,BRANCA,,Cancelamento de ingressantes,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,154615,2020,1,Seleção Pós-Graduação,,,brasileira,São Paulo,São Paulo,F,08/11/1991,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,113619,3010,História,Bacharelado,154566,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Palmeira das Missões,M,06/11/2001,BRANCA,,Cancelamento de ingressantes,Presencial
296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,154609,2020,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,07/03/2002,BRANCA,,Cancelamento de ingressantes,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,154553,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,23/01/2002,BRANCA,,Cancelamento de ingressantes,Presencial
11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,154582,2020,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,24/08/2001,BRANCA,,Cancelamento de ingressantes,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,154474,2020,1,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arroio Grande,F,21/11/2000,PRETA,,Cancelamento de ingressantes,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154620,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,13/06/1972,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154627,2020,1,Seleção Pós-Graduação,,,brasileira,Amazonas,Manaus,M,28/01/1996,PARDA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154642,2020,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,12/04/1985,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,154653,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,01/02/1985,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154667,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Maria,F,27/07/1998,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154731,2020,1,Seleção Pós-Graduação,,,brasileira,São Paulo,Marília,M,02/10/1994,PARDA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,154738,2020,1,Seleção Pós-Graduação,,,brasileira,São Paulo,São Paulo,F,19/02/1996,PARDA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154742,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,05/03/1993,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154751,2020,1,Seleção Pós-Graduação,,,venezuelana,Nueva Esparta,Porlamar,M,25/06/1991,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,154755,2020,1,Seleção Pós-Graduação,,,brasileira,São Paulo,São Paulo,F,12/05/1989,Não informado,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,155339,2020,1,SiSU/ENEM,L13,"Candidatos com deficiência que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Santa Catarina,Joinville,M,25/11/1998,BRANCA,Síndrome de Asperger,Cancelamento de ingressantes,Presencial
449,CA,Centro de Artes,24022,3710,Música - Canto,Bacharelado,155240,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,28/11/2001,BRANCA,,Cancelamento de ingressantes,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Doutorado,155401,2020,1,Seleção Pós-Graduação,,,brasileira,São Paulo,Piracicaba,M,23/10/1990,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155410,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,M,23/11/1993,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155414,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Camaquã,M,16/09/1996,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155417,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,20/04/1995,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155421,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Canguçu,F,23/07/1998,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155424,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Dom Pedrito,F,06/05/1986,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155426,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Canguçu,M,17/10/1983,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155430,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,02/06/1996,PRETA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155433,2020,1,Seleção Pós-Graduação,,,brasileira,Goiás,Goiânia,F,03/03/1975,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155436,2020,1,Seleção Pós-Graduação,,,brasileira,São Paulo,Limeira,M,04/10/1991,PRETA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155440,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cristal,M,23/06/1992,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155448,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Arroio Grande,F,01/12/1990,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155454,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Caxias do Sul,F,03/03/1997,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,155459,2020,1,Seleção Pós-Graduação,,,brasileira,Pará,Belém,M,16/10/1977,PARDA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155465,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,30/11/1981,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155478,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,14/03/1994,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,155481,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,17/08/1993,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155483,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,12/03/1992,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155487,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,05/04/1997,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155492,2020,1,Seleção Pós-Graduação,,,brasileira,Roraima,Boa Vista,F,13/04/1997,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,155494,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Novo Hamburgo,M,22/01/1996,BRANCA,,Aluno com vínculo,Presencial
450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,155141,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,15/08/1994,PARDA,,Cancelamento de ingressantes,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,155536,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Jaguarão,F,06/03/1992,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,14993,3000,História,Licenciatura,155114,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,M,05/02/2001,PARDA,,Matrícula não confirmada,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009M9,7025,Ciência e Tecnologia de Alimentos,Mestrado,155714,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,16/12/1995,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Mestrado,155498,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,25/11/1998,BRANCA,,Conclusão,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4510,Administração,Bacharelado,154332,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,13/03/2002,BRANCA,,Cancelamento de ingressantes,Presencial
376,ICH,Instituto de Ciências Humanas,14993,3000,História,Licenciatura,155862,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arroio Grande,M,09/02/1991,PRETA,,Matrícula não confirmada,Presencial
376,ICH,Instituto de Ciências Humanas,113619,3010,História,Bacharelado,154614,2020,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,27/02/2002,BRANCA,,Cancelamento de ingressantes,Presencial
444,CENG,Centro de Engenharias,113652,5600,Engenharia Geológica,Bacharelado,154329,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,05/05/2001,BRANCA,,Cancelamento de ingressantes,Presencial
444,CENG,Centro de Engenharias,118446,6300,Engenharia Civil,Bacharelado,154233,2020,1,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Herval,M,05/10/1999,PRETA,,Cancelamento de ingressantes,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,155258,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Jundiaí,M,05/03/1999,BRANCA,,Cancelamento de ingressantes,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,154298,2020,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,05/03/2001,BRANCA,,Cancelamento de ingressantes,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,154583,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,17/12/2001,BRANCA,,Cancelamento de ingressantes,Presencial
