"ano";"periodo";"cod_unidade";"unidade";"cod_curso";"curso";"num_alunos";"id_raca";"raca";"id_situacao_aluno";"situacao_aluno";"ano_ingresso";"periodo_ingresso_id";"ano_saida";"semestre_saida";"id_tipo_ingresso";"tipo_ingresso";"id_estado";"estado";"id_cidade";"cidade";"id_necessidade_especial";"necessidade_especial"
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";4;"Formado";2012;1;2015;2;29;"SiSU/ENEM";26;"São Paulo";5329;"São João da Boa Vista";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";5;"Cancelamento";2008;1;2012;1;1;"Vestibular";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";5;"Cancelamento";2010;1;2012;1;29;"SiSU/ENEM";26;"São Paulo";5329;"São João da Boa Vista";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2007;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4062;"Erechim";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2007;1;2012;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2008;1;2014;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2008;1;2014;1;5;"Reopção";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2008;2;2017;1;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2009;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2009;1;2012;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2009;1;2014;2;1;"Vestibular";23;"Rio Grande do Sul";3944;"Bagé";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2010;1;2011;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2010;1;2014;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4136;"Jaguarão";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2012;2;2014;2;17;"Reingresso";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2014;2;2016;1;5;"Reopção";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2015;1;2016;1;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2015;2;2016;2;17;"Reingresso";23;"Rio Grande do Sul";3944;"Bagé";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";1;"Aluno com vínculo";2008;2;;;5;"Reopção";;"Não informado";;"Não informado";6;"Visão subnormal ou baixa visão"
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";1;"Aluno com vínculo";2010;1;;;4;"Portador de Diploma de Curso Superior";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";1;"Aluno com vínculo";2011;1;;;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";1;"Aluno com vínculo";2013;2;;;5;"Reopção";26;"São Paulo";5343;"São Paulo";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";4;"Formado";2008;2;2011;2;17;"Reingresso";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";4;"Formado";2010;1;2013;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";4;"Formado";2010;1;2014;2;4;"Portador de Diploma de Curso Superior";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";4;"Formado";2010;1;2014;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";4;"Formado";2010;1;2014;2;29;"SiSU/ENEM";21;"Rondônia";3884;"Porto Velho";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";4;"Formado";2010;1;2014;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4278;"Santa Maria";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";4;"Formado";2010;1;2014;2;29;"SiSU/ENEM";26;"São Paulo";4993;"Guarulhos";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";4;"Formado";2010;1;2015;1;29;"SiSU/ENEM";26;"São Paulo";5343;"São Paulo";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";4;"Formado";2011;1;2014;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";4;"Formado";2011;1;2016;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";4;"Formado";2012;2;2015;2;5;"Reopção";26;"São Paulo";4887;"Campinas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";5;"Cancelamento";2008;1;2013;1;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";5;"Cancelamento";2011;1;2012;1;17;"Reingresso";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";6;"Reopção";2008;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4295;"São Borja";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";6;"Reopção";2008;2;2011;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";6;"Reopção";2010;1;2010;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";6;"Reopção";2010;1;2011;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";3980;"Camaquã";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";6;"Reopção";2010;1;2011;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4393;"Venâncio Aires";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";6;"Reopção";2010;1;2011;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";6;"Reopção";2010;1;2011;2;29;"SiSU/ENEM";26;"São Paulo";5058;"Jacareí";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";6;"Reopção";2011;1;2013;1;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2007;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2009;1;2014;2;5;"Reopção";23;"Rio Grande do Sul";4312;"São Leopoldo";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2009;1;2014;2;17;"Reingresso";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2010;1;2010;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4238;"Porto Alegre";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";2;6;"NÃO QUERO DECLARAR";7;"Abandono";2010;1;2010;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2010;1;2015;2;5;"Reopção";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2011;1;2014;2;5;"Reopção";7;"Distrito Federal";804;"Brasília";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2002;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";3993;"Canguçu";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2004;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2005;1;2010;2;1;"Vestibular";11;"Minas Gerais";1950;"Poços de Caldas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2005;1;2011;2;2;"Transferência";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2005;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2006;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";4010;"Caxias do Sul";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2006;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";4050;"Dom Pedrito";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2006;1;2010;2;1;"Vestibular";5;"Bahia";545;"Santa Maria da Vitória";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2006;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2006;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2007;1;2010;1;17;"Reingresso";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2007;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";3993;"Canguçu";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2007;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4176;"Morro Redondo";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";4;;"Não informado";4;"Formado";2007;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";2;;"Não informado";4;"Formado";2007;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4293;"Santo Cristo";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2007;1;2010;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2007;1;2010;2;5;"Reopção";23;"Rio Grande do Sul";4230;"Pinheiro Machado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";2;;"Não informado";4;"Formado";2007;1;2011;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2007;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4238;"Porto Alegre";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2007;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2007;1;2013;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";3940;"Arroio Grande";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4223;"Pedro Osório";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";3;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2008;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2008;1;2012;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2008;1;2012;2;17;"Reingresso";23;"Rio Grande do Sul";4105;"Herval";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2009;1;2011;2;1;"Vestibular";5;"Bahia";561;"São Gonçalo Dos Campos";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2009;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4316;"São Martinho";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";2;;"Não informado";4;"Formado";2009;1;2011;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";18;"Paraná";3309;"Foz do Iguaçu";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";3940;"Arroio Grande";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2009;1;2012;2;17;"Reingresso";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2009;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";3;;"Não informado";4;"Formado";2009;1;2013;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2010;1;2012;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2010;1;2012;2;17;"Reingresso";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2010;1;2013;2;29;"SiSU/ENEM";3;"Amazonas";177;"São Paulo De Olivença";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2010;1;2013;2;29;"SiSU/ENEM";18;"Paraná";3449;"Paulo Frontin";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";2;;"Não informado";4;"Formado";2010;1;2013;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";5;"Cancelamento";2009;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";2;;"Não informado";5;"Cancelamento";2009;1;2012;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";6;"Reopção";2007;1;2011;1;1;"Vestibular";23;"Rio Grande do Sul";4272;"Sananduva";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";6;"Reopção";2008;1;2010;2;5;"Reopção";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";6;"Reopção";2009;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4050;"Dom Pedrito";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";6;"Reopção";2012;1;2012;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";6;"Reopção";2017;1;2017;2;17;"Reingresso";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2001;1;2011;2;5;"Reopção";23;"Rio Grande do Sul";4313;"São Lourenço do Sul";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2006;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";3980;"Camaquã";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2006;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2006;1;2013;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2007;1;2012;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2007;1;2012;1;17;"Reingresso";5;"Bahia";545;"Santa Maria da Vitória";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2008;1;2012;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2009;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2009;1;2011;2;5;"Reopção";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2009;1;2012;1;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2009;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2009;1;2012;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2009;1;2012;2;1;"Vestibular";26;"São Paulo";5348;"São Sebastião Da Grama";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2009;1;2012;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";2;;"Não informado";7;"Abandono";2010;1;2010;2;17;"Reingresso";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2010;1;2010;2;29;"SiSU/ENEM";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2010;1;2010;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2010;1;2010;2;29;"SiSU/ENEM";26;"São Paulo";5016;"Indaiatuba";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2010;1;2010;2;29;"SiSU/ENEM";26;"São Paulo";5268;"Ribeirão Preto";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2010;1;2011;2;4;"Portador de Diploma de Curso Superior";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2010;1;2011;2;29;"SiSU/ENEM";10;"Maranhão";1262;"Passagem Franca";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2010;1;2011;2;29;"SiSU/ENEM";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";2;;"Não informado";7;"Abandono";2010;1;2011;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2010;1;2012;1;29;"SiSU/ENEM";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2010;1;2012;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4313;"São Lourenço do Sul";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2010;1;2012;1;29;"SiSU/ENEM";26;"São Paulo";5123;"Mococa";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2010;1;2012;2;4;"Portador de Diploma de Curso Superior";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2010;1;2012;2;5;"Reopção";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2010;1;2013;1;4;"Portador de Diploma de Curso Superior";18;"Paraná";3298;"Faxinal";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";7;"Abandono";2010;1;2013;2;5;"Reopção";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";27;"Lei nº 12.089/09";2010;1;2010;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;2;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";1;"Aluno com vínculo";2009;1;;;1;"Vestibular";23;"Rio Grande do Sul";3994;"Canoas";;""
2010;2;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";1;"Aluno com vínculo";2010;1;;;29;"SiSU/ENEM";17;"Piauí";3009;"Campinas do Piauí";;""
2010;2;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";1;"Aluno com vínculo";2015;1;;;5;"Reopção";;"Não informado";;"Não informado";;""
2010;2;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";4;"Formado";2008;1;2010;2;5;"Reopção";23;"Rio Grande do Sul";4050;"Dom Pedrito";;""
2010;2;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";4;"Formado";2008;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
