cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159105,2020,2,Seleção Pós-Graduação,,,,Rio Grande do Sul,Restinga Sêca,M,31/10/1986,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159112,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Restinga Sêca,F,20/06/1984,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159116,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Tupanciretã,M,31/12/1976,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159118,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Ijuí,F,05/10/1994,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159048,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Francisco de Paula,F,25/04/1979,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159062,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,27/12/1967,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159102,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cerro Largo,F,24/06/1993,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159049,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Gramado,F,03/01/1995,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159063,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Sapiranga,F,05/12/1969,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159050,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Gramado,F,25/11/1991,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159073,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Salto Do Jacuí,M,02/02/1994,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159074,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Espumoso,F,21/12/1988,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159075,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Espumoso,F,31/03/1985,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159077,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Estância Velha,F,31/05/1993,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159095,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Espumoso,F,04/12/1980,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159052,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,06/12/1971,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159109,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Maria,M,16/08/1982,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159110,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Arroio do Meio,F,14/12/1990,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159044,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cruz Alta,F,14/04/1976,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159067,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Igrejinha,M,24/01/1983,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159080,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Alto Alegre,F,04/12/1971,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159054,2020,2,Seleção Pós-Graduação,,,brasileira,Santa Catarina,Tunápolis,F,19/10/1979,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159127,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Igrejinha,F,12/02/1990,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159128,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Campo Bom,F,10/11/1980,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159129,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Sapiranga,F,13/02/1989,BRANCA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159133,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Sapucaia do Sul,F,26/10/1987,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159134,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Sapiranga,F,28/03/1992,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159138,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rolante,F,19/10/1980,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159141,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Três Coroas,F,29/07/1985,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159142,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Palmeira das Missões,M,24/09/1994,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159148,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Casca,F,03/01/1990,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159151,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Bagé,F,22/06/1976,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159156,2020,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,19/05/1993,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159170,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cruz Alta,F,24/05/1977,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159187,2020,2,Seleção Pós-Graduação,,,brasileira,Santa Catarina,Balneário Camboriú,M,03/11/1980,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159191,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,M,30/03/1982,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159115,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Alegrete,F,07/05/1984,Não informado,,Desligado,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159157,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Garibaldi,F,22/09/1991,Não informado,,Desligado,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159166,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Venâncio Aires,F,28/07/1984,Não informado,,Desligado,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159197,2020,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,06/12/1979,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159107,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Restinga Sêca,F,02/03/1975,Não informado,,Desligado,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159137,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Igrejinha,F,18/03/1996,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159139,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Sapiranga,F,26/05/1989,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159140,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Leopoldo,M,12/03/1974,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159117,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Maria,F,30/08/1994,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159084,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Salto Do Jacuí,F,11/08/1970,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159158,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Canoas,F,18/12/1995,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159160,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Serafina Corrêa,F,04/03/1977,BRANCA,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159119,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Três de Maio,M,16/02/1991,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159161,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Guaporé,F,04/07/1979,BRANCA,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159089,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Espumoso,F,15/10/1971,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159162,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,União da Serra,F,03/05/1983,BRANCA,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159093,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Campos Borges,F,17/12/1988,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159121,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Caçapava do Sul,F,16/04/1978,BRANCA,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159122,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Caçapava do Sul,F,17/02/1973,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159123,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Sepé,M,30/05/1985,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159114,2020,2,Seleção Pós-Graduação,,,brasileira,Rio de Janeiro,Resende,F,02/03/1975,Não informado,,Desligado,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159120,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Sepé,F,09/10/1976,Não informado,,Desligado,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159125,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Sapiranga,F,01/08/1997,Não informado,,Desligado,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159221,2020,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,20/07/1967,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159224,2020,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,26/07/1948,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159234,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Novo Hamburgo,F,05/04/1995,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159176,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,M,01/08/1980,Não informado,,Conclusão,A distância
