id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
449,CA,Centro de Artes,1310,Artes Visuais,2018,1,Vestibular,AC,1
449,CA,Centro de Artes,1310,Artes Visuais,2018,1,Vestibular,L01,1
449,CA,Centro de Artes,2200,Artes Visuais,2018,1,PAVE,AC,1
449,CA,Centro de Artes,2200,Artes Visuais,2018,1,PAVE,L05,1
449,CA,Centro de Artes,2200,Artes Visuais,2018,1,Portador de Diploma de Curso Superior,AC,2
449,CA,Centro de Artes,2200,Artes Visuais,2018,1,Reingresso,AC,2
449,CA,Centro de Artes,2200,Artes Visuais,2018,1,SiSU/ENEM,AC,28
449,CA,Centro de Artes,2200,Artes Visuais,2018,1,SiSU/ENEM,L01,7
449,CA,Centro de Artes,2200,Artes Visuais,2018,1,SiSU/ENEM,L02,3
449,CA,Centro de Artes,2200,Artes Visuais,2018,1,SiSU/ENEM,L05,8
449,CA,Centro de Artes,2200,Artes Visuais,2018,1,SiSU/ENEM,L06,1
449,CA,Centro de Artes,2200,Artes Visuais,2018,1,SiSU/ENEM,L13,1
449,CA,Centro de Artes,2200,Artes Visuais,2018,1,Transferência,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,1,PAVE,AC,3
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,1,PAVE,L01,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,1,PAVE,L06,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,1,PAVE,L09,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,1,PAVE,,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,1,Portador de Diploma de Curso Superior,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,1,Reopção,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,1,SiSU/ENEM,AC,17
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,1,SiSU/ENEM,L01,7
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,1,SiSU/ENEM,L02,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,1,SiSU/ENEM,L05,7
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2018,1,SiSU/ENEM,L06,4
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,1,PAVE,AC,7
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,1,PAVE,L05,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,1,SiSU/ENEM,AC,22
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,1,SiSU/ENEM,L01,6
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,1,SiSU/ENEM,L02,7
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,1,SiSU/ENEM,L05,7
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,1,SiSU/ENEM,L06,4
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2018,1,Transferência Compulsória,,1
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,1,PAVE,AC,5
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,1,PAVE,AC,1
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,1,PAVE,L01,4
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,1,PAVE,L01,1
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,1,PAVE,L05,1
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,1,Reingresso,AC,1
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,1,Reopção,AC,3
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,1,SiSU/ENEM,AC,20
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,1,SiSU/ENEM,AC,16
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,1,SiSU/ENEM,L01,9
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,1,SiSU/ENEM,L01,7
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,1,SiSU/ENEM,L02,2
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,1,SiSU/ENEM,L02,2
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,1,SiSU/ENEM,L05,9
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,1,SiSU/ENEM,L05,5
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,1,SiSU/ENEM,L06,3
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,1,SiSU/ENEM,L06,5
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,1,SiSU/ENEM,L09,1
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,1,SiSU/ENEM,L09,1
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2018,1,Transferência,AC,2
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2018,1,Transferência,AC,1
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2018,1,Atividades Isoladas,,2
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2018,1,PAVE,AC,4
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2018,1,PAVE,L02,1
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2018,1,PAVE,L05,2
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2018,1,Portador de Diploma de Curso Superior,AC,2
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2018,1,Reingresso,AC,1
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2018,1,Reopção,AC,4
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2018,1,SiSU/ENEM,AC,27
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2018,1,SiSU/ENEM,L01,9
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2018,1,SiSU/ENEM,L02,5
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2018,1,SiSU/ENEM,L05,10
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2018,1,SiSU/ENEM,L06,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,1,PAVE,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,1,PAVE,L01,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,1,PAVE,L05,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,1,Portador de Diploma de Curso Superior,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,1,Reingresso,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2018,1,Reingresso,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,1,Reopção,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2018,1,Reopção,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,1,SiSU/ENEM,AC,26
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2018,1,SiSU/ENEM,AC,28
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,1,SiSU/ENEM,L01,6
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2018,1,SiSU/ENEM,L01,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,1,SiSU/ENEM,L02,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2018,1,SiSU/ENEM,L02,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,1,SiSU/ENEM,L05,6
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2018,1,SiSU/ENEM,L05,5
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2018,1,SiSU/ENEM,L06,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2018,1,SiSU/ENEM,L06,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2018,1,SiSU/ENEM,L09,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2018,1,SiSU/ENEM,L13,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2018,1,SiSU (Vagas ociosas PAVE),,1
449,CA,Centro de Artes,5020,Cinema de Animação,2018,1,PAVE,AC,2
449,CA,Centro de Artes,5020,Cinema de Animação,2018,1,PAVE,L05,1
449,CA,Centro de Artes,5020,Cinema de Animação,2018,1,Portador de Diploma de Curso Superior,AC,2
449,CA,Centro de Artes,5020,Cinema de Animação,2018,1,Reopção,AC,2
449,CA,Centro de Artes,5020,Cinema de Animação,2018,1,SiSU/ENEM,AC,13
449,CA,Centro de Artes,5020,Cinema de Animação,2018,1,SiSU/ENEM,L01,3
449,CA,Centro de Artes,5020,Cinema de Animação,2018,1,SiSU/ENEM,L02,2
449,CA,Centro de Artes,5020,Cinema de Animação,2018,1,SiSU/ENEM,L05,3
449,CA,Centro de Artes,5020,Cinema de Animação,2018,1,SiSU/ENEM,L06,3
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2018,1,PAVE,AC,2
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2018,1,PAVE,L01,1
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2018,1,PAVE,L05,2
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2018,1,Reopção,AC,1
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2018,1,SiSU/ENEM,AC,12
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2018,1,SiSU/ENEM,L01,5
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2018,1,SiSU/ENEM,L02,2
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2018,1,SiSU/ENEM,L05,7
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2018,1,SiSU/ENEM,L06,4
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,1,Atividades Isoladas,,2
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,1,PAVE,L05,1
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,1,Portador de Diploma de Curso Superior,AC,9
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,1,Reingresso,AC,3
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,1,Reopção,AC,3
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,1,SiSU/ENEM,AC,19
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,1,SiSU/ENEM,L01,3
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,1,SiSU/ENEM,L06,1
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,1,SiSU/ENEM,L14,1
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,1,Transferência,AC,1
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,1,Vestibular,AC,2
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2018,1,Vestibular,L01,1
449,CA,Centro de Artes,5320,Dança,2018,1,Atividades Isoladas,,1
449,CA,Centro de Artes,5320,Dança,2018,1,PAVE,AC,2
449,CA,Centro de Artes,5320,Dança,2018,1,Portador de Diploma de Curso Superior,AC,1
449,CA,Centro de Artes,5320,Dança,2018,1,Reingresso,AC,1
449,CA,Centro de Artes,5320,Dança,2018,1,SiSU/ENEM,AC,8
449,CA,Centro de Artes,5320,Dança,2018,1,SiSU/ENEM,L01,3
449,CA,Centro de Artes,5320,Dança,2018,1,SiSU/ENEM,L02,4
449,CA,Centro de Artes,5320,Dança,2018,1,SiSU/ENEM,L05,4
449,CA,Centro de Artes,5320,Dança,2018,1,SiSU (Vagas ociosas PAVE),AC,1
449,CA,Centro de Artes,5320,Dança,2018,1,Vestibular,AC,2
449,CA,Centro de Artes,5320,Dança,2018,1,Vestibular,L02,3
449,CA,Centro de Artes,1320,Design Gráfico,2018,1,PAVE,AC,2
449,CA,Centro de Artes,1320,Design Gráfico,2018,1,PAVE,L01,2
449,CA,Centro de Artes,1320,Design Gráfico,2018,1,PAVE,L02,1
449,CA,Centro de Artes,1320,Design Gráfico,2018,1,SiSU/ENEM,AC,11
449,CA,Centro de Artes,1320,Design Gráfico,2018,1,SiSU/ENEM,L01,5
449,CA,Centro de Artes,1320,Design Gráfico,2018,1,SiSU/ENEM,L02,1
449,CA,Centro de Artes,1320,Design Gráfico,2018,1,SiSU/ENEM,L05,4
449,CA,Centro de Artes,1320,Design Gráfico,2018,1,SiSU/ENEM,L06,4
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2018,1,Atividades Isoladas,,1
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2018,1,PAVE,AC,6
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,PAVE,AC,1
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2018,1,PAVE,L01,2
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,PAVE,L01,1
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2018,1,PAVE,L02,2
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2018,1,PAVE,L05,1
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,PAVE,L05,1
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,Portador de Diploma de Curso Superior,AC,1
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,Reingresso,AC,2
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,Reopção,AC,1
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2018,1,SiSU/ENEM,AC,26
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,SiSU/ENEM,AC,25
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2018,1,SiSU/ENEM,L01,6
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,SiSU/ENEM,L01,6
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2018,1,SiSU/ENEM,L02,7
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,SiSU/ENEM,L02,7
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2018,1,SiSU/ENEM,L05,5
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,SiSU/ENEM,L05,5
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2018,1,SiSU/ENEM,L06,6
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,SiSU/ENEM,L06,6
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,SiSU/ENEM,L09,1
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,SiSU/ENEM,L14,1
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2018,1,Vestibular - Quilombolas/Indígenas,,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,1,PAVE,AC,4
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,1,PAVE,L01,3
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,1,PAVE,L05,3
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,1,Reingresso,AC,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,1,Reopção,AC,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,1,SiSU/ENEM,AC,24
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,1,SiSU/ENEM,L01,5
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,1,SiSU/ENEM,L02,6
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,1,SiSU/ENEM,L05,6
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,1,SiSU/ENEM,L06,7
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2018,1,Transferência,AC,6
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,1,PAVE,AC,3
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,1,PAVE,L01,3
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,1,PAVE,L05,1
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,1,Reopção,AC,3
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,1,SiSU/ENEM,AC,23
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,1,SiSU/ENEM,L01,6
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,1,SiSU/ENEM,L02,3
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,1,SiSU/ENEM,L05,8
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,1,SiSU/ENEM,L06,2
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2018,1,SiSU/ENEM,L09,1
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,PAVE,AC,4
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,PAVE,L01,1
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,PAVE,L02,1
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,PAVE,L05,1
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,PAVE,L06,1
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,Portador de Diploma de Curso Superior,AC,1
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,Reingresso,AC,2
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,Reopção,AC,2
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,SiSU/ENEM,AC,23
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,SiSU/ENEM,L01,4
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,SiSU/ENEM,L02,2
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,SiSU/ENEM,L05,5
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,SiSU/ENEM,L06,5
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2018,1,SiSU/ENEM,L09,1
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2018,1,PAVE,AC,5
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2018,1,PAVE,L01,3
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2018,1,PAVE,L02,2
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2018,1,SiSU/ENEM,AC,19
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2018,1,SiSU/ENEM,L01,5
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2018,1,SiSU/ENEM,L02,6
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2018,1,SiSU/ENEM,L05,3
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2018,1,SiSU/ENEM,L06,5
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2018,1,SiSU/ENEM,L10,1
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2018,1,SiSU/ENEM,L13,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2018,1,PAVE,AC,4
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2018,1,PAVE,L01,3
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2018,1,PAVE,L06,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2018,1,SiSU/ENEM,AC,20
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2018,1,SiSU/ENEM,L01,5
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2018,1,SiSU/ENEM,L02,5
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2018,1,SiSU/ENEM,L05,4
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2018,1,SiSU/ENEM,L06,6
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2018,1,SiSU/ENEM,L09,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2018,1,SiSU/ENEM,L13,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2018,1,Transferência,AC,2
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,1,PAVE,AC,4
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,1,PAVE,L01,2
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,1,PAVE,L02,1
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,1,PAVE,L05,3
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,1,SiSU/ENEM,AC,21
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,1,SiSU/ENEM,L01,8
