periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2020/1,M51,08970131,"SISTEMAS DE INFORMAÇÃO E DECISÃO GERENCIAL",4510,"Administração ",GRADUAÇÃO
2020/1,T51,10760025,"TEORIA ECONÔMICA",4510,"Administração ",GRADUAÇÃO
2020/1,T51,08970042,"TEORIA GERAL DA ADMINISTRAÇÃO",4510,"Administração ",GRADUAÇÃO
2020/1,M51,08970125,"TÓPICOS EM ADMINISTRAÇÃO PÚBLICA",4510,"Administração ",GRADUAÇÃO
2020/1,51,0710348,"FORMULAÇÃO DE POLÍTICAS PÚBLICAS",7070,"Administração Pública em Rede Nacional","Mestrado Profissional"
2020/1,51,0710349,"GESTÃO DE PROJETOS PÚBLICOS",7070,"Administração Pública em Rede Nacional","Mestrado Profissional"
2020/1,51,0710346,"MÉTODOS DE PESQUISA APLICADOS À GESTÃO PÚBLICA",7070,"Administração Pública em Rede Nacional","Mestrado Profissional"
2020/1,70,06560132,"SOCIOLOGIA DA EMPRESA",7070,"Administração Pública em Rede Nacional","Mestrado Profissional"
2020/1,51,0710360,"TÓPICOS ESPECIAIS EM GESTÃO PÚBLICA II",7070,"Administração Pública em Rede Nacional","Mestrado Profissional"
2020/1,M71,01200027,"ÁCAROS DE IMPORTÂNCIA AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2020/1,M72,01200027,"ÁCAROS DE IMPORTÂNCIA AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2020/1,M51,01180028,"ADMINISTRAÇÃO RURAL I",100,Agronomia,GRADUAÇÃO
2020/1,M52,01180028,"ADMINISTRAÇÃO RURAL I",100,Agronomia,GRADUAÇÃO
2020/1,M1,01180030,"ADMINISTRAÇÃO RURAL II",100,Agronomia,GRADUAÇÃO
2020/1,M2,01180030,"ADMINISTRAÇÃO RURAL II",100,Agronomia,GRADUAÇÃO
2020/1,T51,15000030,"AGRICULTURA DE PRECISÃO",100,Agronomia,GRADUAÇÃO
2020/1,M51,01210007,AGROMETEOROLOGIA,100,Agronomia,GRADUAÇÃO
2020/1,M52,01210007,AGROMETEOROLOGIA,100,Agronomia,GRADUAÇÃO
2020/1,M51,01180005,"ANÁLISE ECONÔMICA DE PROJETOS AGRÍCOLAS",100,Agronomia,GRADUAÇÃO
2020/1,M71,01180005,"ANÁLISE ECONÔMICA DE PROJETOS AGRÍCOLAS",100,Agronomia,GRADUAÇÃO
2020/1,51,0228044,"ARMAZENAMENTO E CONSERVAÇÃO DE GRÃOS",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,51,0228044,"ARMAZENAMENTO E CONSERVAÇÃO DE GRÃOS",8094,Agronomia,DOUTORADO
2020/1,51,0218146,"ATUALIDADES EM GENÉTICA",8094,Agronomia,DOUTORADO
2020/1,51,0218146,"ATUALIDADES EM GENÉTICA",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,51,0228049,"BIOLOGIA CELULAR",8094,Agronomia,DOUTORADO
2020/1,51,0228049,"BIOLOGIA CELULAR",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,T50,09050065,"BIOLOGIA CELULAR E MOLECULAR",100,Agronomia,GRADUAÇÃO
2020/1,T71,09050065,"BIOLOGIA CELULAR E MOLECULAR",100,Agronomia,GRADUAÇÃO
2020/1,M51,01230018,"BIOLOGIA DO SOLO",100,Agronomia,GRADUAÇÃO
2020/1,M52,01230018,"BIOLOGIA DO SOLO",100,Agronomia,GRADUAÇÃO
2020/1,M2,12000215,BIOQUÍMICA,100,Agronomia,GRADUAÇÃO
2020/1,51,0168017,"BIOQUÍMICA VEGETAL I",8094,Agronomia,DOUTORADO
2020/1,51,0168017,"BIOQUÍMICA VEGETAL I",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,T51,01220019,"BIOTECNOLOGIA AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2020/1,51,0218105,"BIOTECNOLOGIA APLICADA AO MELHORAMENTO",8094,Agronomia,DOUTORADO
2020/1,51,0218105,"BIOTECNOLOGIA APLICADA AO MELHORAMENTO",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,M51,01210049,"BIOTECNOLOGIA APLICADA AO MELHORAMENTO DE PLANTAS",100,Agronomia,GRADUAÇÃO
2020/1,T61,11100061,"CÁLCULO 1 A",100,Agronomia,GRADUAÇÃO
2020/1,M51,01230020,"CLASSIFICAÇÃO E LEVANTAMENTO DO SOLO",100,Agronomia,GRADUAÇÃO
2020/1,M52,01230020,"CLASSIFICAÇÃO E LEVANTAMENTO DO SOLO",100,Agronomia,GRADUAÇÃO
2020/1,M1,01190024,"CONSTRUÇÕES RURAIS",100,Agronomia,GRADUAÇÃO
2020/1,M71,01190024,"CONSTRUÇÕES RURAIS",100,Agronomia,GRADUAÇÃO
2020/1,M72,01190024,"CONSTRUÇÕES RURAIS",100,Agronomia,GRADUAÇÃO
2020/1,M72,15000395,"DESENHO TÉCNICO",100,Agronomia,GRADUAÇÃO
2020/1,M73,15000395,"DESENHO TÉCNICO",100,Agronomia,GRADUAÇÃO
2020/1,1,0218130,"ECOFISIOLOGIA DA PRODUÇÃO DE HORTALIÇAS EM AMBIENTE PROTEGIDO",8094,Agronomia,DOUTORADO
2020/1,M71,09050019,ECOLOGIA,100,Agronomia,GRADUAÇÃO
2020/1,M72,09050019,ECOLOGIA,100,Agronomia,GRADUAÇÃO
2020/1,P1,01860003,"ESTÁGIO CURRICULAR SUPERVISIONADO",100,Agronomia,GRADUAÇÃO
2020/1,P50,01860003,"ESTÁGIO CURRICULAR SUPERVISIONADO",100,Agronomia,GRADUAÇÃO
2020/1,51,0218137,"ESTÁGIO DE DOCÊNCIA ORIENTADA EM FITOMELHORAMENTO",8094,Agronomia,DOUTORADO
2020/1,51,0218137,"ESTÁGIO DE DOCÊNCIA ORIENTADA EM FITOMELHORAMENTO",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,51,0218138,"ESTÁGIO DE DOCÊNCIA ORIENTADA EM FRUTICULTURA",8094,Agronomia,DOUTORADO
2020/1,51,0218138,"ESTÁGIO DE DOCÊNCIA ORIENTADA EM FRUTICULTURA",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,T51,11100026,"ESTATÍSTICA BÁSICA",100,Agronomia,GRADUAÇÃO
2020/1,T52,11100026,"ESTATÍSTICA BÁSICA",100,Agronomia,GRADUAÇÃO
2020/1,T71,11100026,"ESTATÍSTICA BÁSICA",100,Agronomia,GRADUAÇÃO
2020/1,T72,11100026,"ESTATÍSTICA BÁSICA",100,Agronomia,GRADUAÇÃO
2020/1,T71,11100035,"ESTATÍSTICA EXPERIMENTAL I",100,Agronomia,GRADUAÇÃO
2020/1,T72,11100035,"ESTATÍSTICA EXPERIMENTAL I",100,Agronomia,GRADUAÇÃO
2020/1,T1,0010045,"EXPERIMENTAÇÃO VEGETAL",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,T1,0010045,"EXPERIMENTAÇÃO VEGETAL",8094,Agronomia,DOUTORADO
2020/1,M51,01180029,"EXTENSÃO E DESENVOLVIMENTO RURAL",100,Agronomia,GRADUAÇÃO
2020/1,M52,01180029,"EXTENSÃO E DESENVOLVIMENTO RURAL",100,Agronomia,GRADUAÇÃO
2020/1,55,0218080,"FENOLOGIA DE CULTURAS ANUAIS E PERENES",8094,Agronomia,DOUTORADO
2020/1,M51,01230029,"FERTILIDADE DO SOLO",100,Agronomia,GRADUAÇÃO
2020/1,M52,01230029,"FERTILIDADE DO SOLO",100,Agronomia,GRADUAÇÃO
2020/1,T71,11090023,FÍSICA,100,Agronomia,GRADUAÇÃO
2020/1,T72,11090023,FÍSICA,100,Agronomia,GRADUAÇÃO
2020/1,T73,11090023,FÍSICA,100,Agronomia,GRADUAÇÃO
2020/1,M51,01230019,"FÍSICA DO SOLO",100,Agronomia,GRADUAÇÃO
2020/1,M52,01230019,"FÍSICA DO SOLO",100,Agronomia,GRADUAÇÃO
2020/1,51,0018068,"FISIOLOGIA DO ESTRESSE",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,51,0018068,"FISIOLOGIA DO ESTRESSE",8094,Agronomia,DOUTORADO
2020/1,M51,01240029,"FISIOLOGIA E NUTRIÇÃO ANIMAL ",100,Agronomia,GRADUAÇÃO
2020/1,M52,01240029,"FISIOLOGIA E NUTRIÇÃO ANIMAL ",100,Agronomia,GRADUAÇÃO
2020/1,M51,09010006,"FISIOLOGIA VEGETAL",100,Agronomia,GRADUAÇÃO
2020/1,51,0010052,"Fisiologia Vegetal Básica",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,51,0010052,"Fisiologia Vegetal Básica",8094,Agronomia,DOUTORADO
2020/1,M71,01210028,"FLORICULTURA E PLANTAS ORNAMENTAIS",100,Agronomia,GRADUAÇÃO
2020/1,M51,01210032,FRUTICULTURA,100,Agronomia,GRADUAÇÃO
2020/1,M52,01210032,FRUTICULTURA,100,Agronomia,GRADUAÇÃO
2020/1,1,0218170,"FRUTÍFERAS TROPICAIS E SUBTROPICAIS",8094,Agronomia,DOUTORADO
2020/1,1,0218170,"FRUTÍFERAS TROPICAIS E SUBTROPICAIS",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,M71,09050020,GENÉTICA,100,Agronomia,GRADUAÇÃO
2020/1,51,0210050,"GENÉTICA APLICADA AO MELHORAMENTO DE PLANTAS",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,51,0210050,"GENÉTICA APLICADA AO MELHORAMENTO DE PLANTAS",8094,Agronomia,DOUTORADO
2020/1,M51,01180039,"GESTÃO AMBIENTAL",100,Agronomia,GRADUAÇÃO
2020/1,M52,01180039,"GESTÃO AMBIENTAL",100,Agronomia,GRADUAÇÃO
2020/1,T1,01180040,"Gestão de Custos no Agronegócio",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,M51,01200015,HERBOLOGIA,100,Agronomia,GRADUAÇÃO
2020/1,M52,01200015,HERBOLOGIA,100,Agronomia,GRADUAÇÃO
2020/1,M51,01190026,HIDRÁULICA,100,Agronomia,GRADUAÇÃO
2020/1,M52,01190026,HIDRÁULICA,100,Agronomia,GRADUAÇÃO
2020/1,M52,01190036,HIDROLOGIA,100,Agronomia,GRADUAÇÃO
2020/1,M71,01210027,"HORTICULTURA GERAL",100,Agronomia,GRADUAÇÃO
2020/1,T51,01210006,"INTRODUÇÃO A AGRONOMIA",100,Agronomia,GRADUAÇÃO
2020/1,T52,01210006,"INTRODUÇÃO A AGRONOMIA",100,Agronomia,GRADUAÇÃO
2020/1,51,0210048,"INTRODUÇÃO À BIOINFORMÁTICA",8094,Agronomia,DOUTORADO
2020/1,51,0210048,"INTRODUÇÃO À BIOINFORMÁTICA",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,T51,01220023,"INTRODUÇÃO À TECNOLOGIA DE ALIMENTOS E BROMATOLOGIA",100,Agronomia,GRADUAÇÃO
2020/1,T52,01220023,"INTRODUÇÃO À TECNOLOGIA DE ALIMENTOS E BROMATOLOGIA",100,Agronomia,GRADUAÇÃO
2020/1,M51,01190013,"IRRIGAÇÃO E DRENAGEM",100,Agronomia,GRADUAÇÃO
2020/1,M52,01190013,"IRRIGAÇÃO E DRENAGEM",100,Agronomia,GRADUAÇÃO
2020/1,T1,0010043,"LABORATÓRIO DE FISIOLOGIA VEGETAL",8094,Agronomia,DOUTORADO
2020/1,M51,01230021,"MANEJO E CONSERVAÇÃO DO SOLO",100,Agronomia,GRADUAÇÃO
2020/1,M52,01230021,"MANEJO E CONSERVAÇÃO DO SOLO",100,Agronomia,GRADUAÇÃO
2020/1,M51,01200016,"MANEJO INTEGRADO DE DOENÇAS DE PLANTAS",100,Agronomia,GRADUAÇÃO
2020/1,M52,01200016,"MANEJO INTEGRADO DE DOENÇAS DE PLANTAS",100,Agronomia,GRADUAÇÃO
2020/1,M51,01200011,"MANEJO INTEGRADO DE PLANTAS DANINHAS",100,Agronomia,GRADUAÇÃO
2020/1,M51,01200018,"MANEJO INTEGRADO DE PLANTAS DANINHAS",100,Agronomia,GRADUAÇÃO
2020/1,M52,01200018,"MANEJO INTEGRADO DE PLANTAS DANINHAS",100,Agronomia,GRADUAÇÃO
2020/1,M51,01200017,"MANEJO INTEGRADO DE PRAGAS",100,Agronomia,GRADUAÇÃO
2020/1,M52,01200017,"MANEJO INTEGRADO DE PRAGAS",100,Agronomia,GRADUAÇÃO
2020/1,M51,01190025,"MÁQUINAS E MECANIZAÇÃO AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2020/1,M52,01190025,"MÁQUINAS E MECANIZAÇÃO AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2020/1,51,0218168,"MARCADORES MOLECULARES EM FRUTICULTURA",8094,Agronomia,DOUTORADO
2020/1,51,0218168,"MARCADORES MOLECULARES EM FRUTICULTURA",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,T50,01240022,"MELHORAMENTO E REPRODUÇÃO ANIMAL",100,Agronomia,GRADUAÇÃO
2020/1,T51,01240022,"MELHORAMENTO E REPRODUÇÃO ANIMAL",100,Agronomia,GRADUAÇÃO
2020/1,51,0218050,"MELHORAMENTO GENÉTICO DE PLANTAS",8094,Agronomia,DOUTORADO
2020/1,51,0218050,"MELHORAMENTO GENÉTICO DE PLANTAS",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,M51,01210009,"MELHORAMENTO VEGETAL",100,Agronomia,GRADUAÇÃO
2020/1,M52,01210009,"MELHORAMENTO VEGETAL",100,Agronomia,GRADUAÇÃO
2020/1,51,0018015,"METABOLISMO VEGETAL",8094,Agronomia,DOUTORADO
2020/1,51,0018015,"METABOLISMO VEGETAL",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,51,0228066,"METODOLOGIA DA PESQUISA",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,51,0228066,"METODOLOGIA DA PESQUISA",8094,Agronomia,DOUTORADO
2020/1,M51,01230016,"MORFOLOGIA E GÊNESE DO SOLO",100,Agronomia,GRADUAÇÃO
2020/1,M52,01230016,"MORFOLOGIA E GÊNESE DO SOLO",100,Agronomia,GRADUAÇÃO
2020/1,M53,01230016,"MORFOLOGIA E GÊNESE DO SOLO",100,Agronomia,GRADUAÇÃO
2020/1,M51,01210031,OLERICULTURA,100,Agronomia,GRADUAÇÃO
2020/1,M52,01210031,OLERICULTURA,100,Agronomia,GRADUAÇÃO
2020/1,M51,01210029,"PARQUES, JARDINS E PAISAGISMO",100,Agronomia,GRADUAÇÃO
2020/1,M52,01210029,"PARQUES, JARDINS E PAISAGISMO",100,Agronomia,GRADUAÇÃO
2020/1,1,01210051,Pecanicultura,8094,Agronomia,DOUTORADO
2020/1,1,01210051,Pecanicultura,7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,51,0218158,"PESQUISA ORIENTADA EM FITOMELHORAMENTO",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,51,0218158,"PESQUISA ORIENTADA EM FITOMELHORAMENTO",8094,Agronomia,DOUTORADO
2020/1,51,0218125,"PESQUISA ORIENTADA EM FRUTICULTURA",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,51,0218125,"PESQUISA ORIENTADA EM FRUTICULTURA",8094,Agronomia,DOUTORADO
2020/1,M51,01210030,"PLANTAS DE LAVOURA I",100,Agronomia,GRADUAÇÃO
2020/1,M52,01210030,"PLANTAS DE LAVOURA I",100,Agronomia,GRADUAÇÃO
2020/1,M51,01210033,"PLANTAS DE LAVOURA II",100,Agronomia,GRADUAÇÃO
2020/1,M52,01210033,"PLANTAS DE LAVOURA II",100,Agronomia,GRADUAÇÃO
2020/1,M51,01220025,"PÓS-COLHEITA E AGROINDUSTRIALIZAÇÃO II",100,Agronomia,GRADUAÇÃO
2020/1,M52,01220025,"PÓS-COLHEITA E AGROINDUSTRIALIZAÇÃO II",100,Agronomia,GRADUAÇÃO
2020/1,M71,01180034,"PRINCÍPIOS DE AGROECOLOGIA ",100,Agronomia,GRADUAÇÃO
2020/1,M51,01220020,"PRODUÇÃO DE ALIMENTOS SEGUROS",100,Agronomia,GRADUAÇÃO
2020/1,1,0218067,"PRODUÇÃO DE MUDAS FRUTÍFERAS",8094,Agronomia,DOUTORADO
2020/1,51,0218079,"PRODUÇÃO DE POMÁCEAS",8094,Agronomia,DOUTORADO
2020/1,51,0218079,"PRODUÇÃO DE POMÁCEAS",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,M51,01210001,"PRODUÇÃO E TECNOLOGIA DE SEMENTES",100,Agronomia,GRADUAÇÃO
2020/1,M52,01210001,"PRODUÇÃO E TECNOLOGIA DE SEMENTES",100,Agronomia,GRADUAÇÃO
2020/1,1,0218062,"PRODUÇÃO FRUTICOLA I",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,1,0218062,"PRODUÇÃO FRUTICOLA I",8094,Agronomia,DOUTORADO
2020/1,51,0218063,"PRODUÇÃO FRUTICOLA II",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,51,0218063,"PRODUÇÃO FRUTICOLA II",8094,Agronomia,DOUTORADO
2020/1,51,0218135,"PROJETO DE PESQUISA PARA DISSERTAÇÃO OU TESE EM FITOMELHORAMENTO",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,51,0218135,"PROJETO DE PESQUISA PARA DISSERTAÇÃO OU TESE EM FITOMELHORAMENTO",8094,Agronomia,DOUTORADO
2020/1,51,0228072,"QUÍMICA DE GRÃOS",8094,Agronomia,DOUTORADO
2020/1,51,0228072,"QUÍMICA DE GRÃOS",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,M51,01230017,"QUÍMICA DO SOLO",100,Agronomia,GRADUAÇÃO
2020/1,M52,01230017,"QUÍMICA DO SOLO",100,Agronomia,GRADUAÇÃO
2020/1,M53,01230017,"QUÍMICA DO SOLO",100,Agronomia,GRADUAÇÃO
2020/1,M51,01220039,"QUÍMICA I",100,Agronomia,GRADUAÇÃO
2020/1,M52,01220039,"QUÍMICA I",100,Agronomia,GRADUAÇÃO
2020/1,M53,01220039,"QUÍMICA I",100,Agronomia,GRADUAÇÃO
2020/1,M54,01220039,"QUÍMICA I",100,Agronomia,GRADUAÇÃO
2020/1,M51,12000006,"QUÍMICA II",100,Agronomia,GRADUAÇÃO
2020/1,M52,12000006,"QUÍMICA II",100,Agronomia,GRADUAÇÃO
2020/1,M51,01230024,"RECUPERAÇÃO DE ÁREAS DEGRADADAS",100,Agronomia,GRADUAÇÃO
2020/1,M51,01220031,"SECAGEM E ARMAZENAMENTO DE GRÃOS",100,Agronomia,GRADUAÇÃO
2020/1,T51,01190037,"SEGURANÇA HÍDRICA E AGRICULTURA",100,Agronomia,GRADUAÇÃO
2020/1,51,0218064,SEMINÁRIOS,7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,51,0218064,SEMINÁRIOS,8094,Agronomia,DOUTORADO
2020/1,T50,01180013,"SEMINÁRIOS DE ECONOMIA AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2020/1,M51,01210026,SILVICULTURA,100,Agronomia,GRADUAÇÃO
2020/1,M52,01210026,SILVICULTURA,100,Agronomia,GRADUAÇÃO
2020/1,M51,01210013,"SISTEMA DE PRODUÇÃO AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2020/1,M51,01210042,"SISTEMAS DE PRODUÇÃO DE FORRAGEIRAS",100,Agronomia,GRADUAÇÃO
2020/1,M52,01210042,"SISTEMAS DE PRODUÇÃO DE FORRAGEIRAS",100,Agronomia,GRADUAÇÃO
2020/1,M51,01240030,"SISTEMAS DE PRODUÇÃO DE NÃO RUMINANTES ",100,Agronomia,GRADUAÇÃO
2020/1,M52,01240030,"SISTEMAS DE PRODUÇÃO DE NÃO RUMINANTES ",100,Agronomia,GRADUAÇÃO
2020/1,T51,01240031,"SISTEMAS DE PRODUÇÃO DE RUMINANTES",100,Agronomia,GRADUAÇÃO
2020/1,T52,01240031,"SISTEMAS DE PRODUÇÃO DE RUMINANTES",100,Agronomia,GRADUAÇÃO
2020/1,M71,01180026,"SOCIOLOGIA RURAL",100,Agronomia,GRADUAÇÃO
2020/1,M51,01220032,"TECNOLOGIA DE ALIMENTOS GENETICAMENTE MODIFICADOS",100,Agronomia,GRADUAÇÃO
2020/1,M51,01220033,"TECNOLOGIA DE CARNES E DERIVADOS",100,Agronomia,GRADUAÇÃO
2020/1,51,0228077,"TECNOLOGIA DE GRÃOS",8094,Agronomia,DOUTORADO
2020/1,51,0228077,"TECNOLOGIA DE GRÃOS",7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,M71,01220026,"TECNOLOGIA DE ÓLEOS, GORDURAS E BIOCOMBUSTÍVEIS",100,Agronomia,GRADUAÇÃO
2020/1,M71,01220037,"TECNOLOGIA DE PÓS-COLHEITA E INDUSTRIALIZAÇÃO DE ARROZ",100,Agronomia,GRADUAÇÃO
2020/1,M71,01220038,"TECNOLOGIA DO VINHO",100,Agronomia,GRADUAÇÃO
2020/1,M71,01190023,"TOPOGRAFIA I",100,Agronomia,GRADUAÇÃO
2020/1,M72,01190023,"TOPOGRAFIA I",100,Agronomia,GRADUAÇÃO
2020/1,M51,01190009,"TOPOGRAFIA II",100,Agronomia,GRADUAÇÃO
2020/1,M52,01190009,"TOPOGRAFIA II",100,Agronomia,GRADUAÇÃO
2020/1,M53,01190009,"TOPOGRAFIA II",100,Agronomia,GRADUAÇÃO
2020/1,M51,01180036,"TRABALHO DE CONCLUSÃO DE CURSO I",100,Agronomia,GRADUAÇÃO
2020/1,P1,01180037,"TRABALHO DE CONCLUSÃO DE CURSO II",100,Agronomia,GRADUAÇÃO
2020/1,P50,01180037,"TRABALHO DE CONCLUSÃO DE CURSO II",100,Agronomia,GRADUAÇÃO
2020/1,51,0218076,VITIVINICULTURA,7052,Agronomia,"MESTRADO ACADÊMICO"
2020/1,51,0218076,VITIVINICULTURA,8094,Agronomia,DOUTORADO
2020/1,M51,12000220,"ANÁLISE DE MATÉRIAS-PRIMAS E PRODUTOS ALIMENTÍCIOS",5570,"Alimentos ",GRADUAÇÃO
2020/1,M51,12000361,"ANÁLISE SENSORIAL E ESTATÍSTICA APLICADA",5570,"Alimentos ",GRADUAÇÃO
