periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2019/2,T1,0710347,"FINANÇAS PÚBLICA E GESTÃO ORÇAMENTÁRIA",7070,"Administração Pública em Rede Nacional","Mestrado Profissional"
2019/2,T1,0710350,"PRÁTICAS DE PRODUÇÃO TÉCNICO-CIENTÍFICA",7070,"Administração Pública em Rede Nacional","Mestrado Profissional"
2019/2,T1,0710345,"TEORIA DAS ORGANIZAÇÕES",7070,"Administração Pública em Rede Nacional","Mestrado Profissional"
2019/2,T1,0710359,"TÓPICOS ESPECIAIS EM GESTÃO PÚBLICA I",7070,"Administração Pública em Rede Nacional","Mestrado Profissional"
2019/2,M1,01200027,"ÁCAROS DE IMPORTÂNCIA AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2019/2,M1,01180028,"ADMINISTRAÇÃO RURAL I",100,Agronomia,GRADUAÇÃO
2019/2,M2,01180028,"ADMINISTRAÇÃO RURAL I",100,Agronomia,GRADUAÇÃO
2019/2,M1,01180030,"ADMINISTRAÇÃO RURAL II",100,Agronomia,GRADUAÇÃO
2019/2,M2,01180030,"ADMINISTRAÇÃO RURAL II",100,Agronomia,GRADUAÇÃO
2019/2,M1,01210007,AGROMETEOROLOGIA,100,Agronomia,GRADUAÇÃO
2019/2,M2,01210007,AGROMETEOROLOGIA,100,Agronomia,GRADUAÇÃO
2019/2,M1,09010001,"ANATOMIA VEGETAL",100,Agronomia,GRADUAÇÃO
2019/2,M2,09010001,"ANATOMIA VEGETAL",100,Agronomia,GRADUAÇÃO
2019/2,M3,09010001,"ANATOMIA VEGETAL",100,Agronomia,GRADUAÇÃO
2019/2,M4,09010001,"ANATOMIA VEGETAL",100,Agronomia,GRADUAÇÃO
2019/2,1,0018066,"ASPECTOS FISIOLÓGICO DA NUTRIÇÃO MINERAL",7052,Agronomia,"MESTRADO ACADÊMICO"
2019/2,1,0018066,"ASPECTOS FISIOLÓGICO DA NUTRIÇÃO MINERAL",8094,Agronomia,DOUTORADO
2019/2,T1,0018066,"ASPECTOS FISIOLÓGICO DA NUTRIÇÃO MINERAL",8094,Agronomia,DOUTORADO
2019/2,T1,0018066,"ASPECTOS FISIOLÓGICO DA NUTRIÇÃO MINERAL",7052,Agronomia,"MESTRADO ACADÊMICO"
2019/2,t1,0218146,"ATUALIDADES EM GENÉTICA",8094,Agronomia,DOUTORADO
2019/2,t1,0218146,"ATUALIDADES EM GENÉTICA",7052,Agronomia,"MESTRADO ACADÊMICO"
2019/2,T1,09050065,"BIOLOGIA CELULAR E MOLECULAR",100,Agronomia,GRADUAÇÃO
2019/2,T2,09050065,"BIOLOGIA CELULAR E MOLECULAR",100,Agronomia,GRADUAÇÃO
2019/2,M1,01230018,"BIOLOGIA DO SOLO",100,Agronomia,GRADUAÇÃO
2019/2,M2,01230018,"BIOLOGIA DO SOLO",100,Agronomia,GRADUAÇÃO
2019/2,M1,12000215,BIOQUÍMICA,100,Agronomia,GRADUAÇÃO
2019/2,M2,12000215,BIOQUÍMICA,100,Agronomia,GRADUAÇÃO
2019/2,M3,12000215,BIOQUÍMICA,100,Agronomia,GRADUAÇÃO
2019/2,M4,12000215,BIOQUÍMICA,100,Agronomia,GRADUAÇÃO
2019/2,M5,12000215,BIOQUÍMICA,100,Agronomia,GRADUAÇÃO
2019/2,T1,01220019,"BIOTECNOLOGIA AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2019/2,t1,0218105,"BIOTECNOLOGIA APLICADA AO MELHORAMENTO",8094,Agronomia,DOUTORADO
2019/2,t1,0218105,"BIOTECNOLOGIA APLICADA AO MELHORAMENTO",7052,Agronomia,"MESTRADO ACADÊMICO"
2019/2,M1,01210049,"BIOTECNOLOGIA APLICADA AO MELHORAMENTO DE PLANTAS",100,Agronomia,GRADUAÇÃO
2019/2,T1,0010048,"BIOTECNOLOGIA VEGETAL: CULTURA DE CÉLULAS E TECIDOS DE PLANTAS",8094,Agronomia,DOUTORADO
2019/2,T1,0010048,"BIOTECNOLOGIA VEGETAL: CULTURA DE CÉLULAS E TECIDOS DE PLANTAS",7052,Agronomia,"MESTRADO ACADÊMICO"
2019/2,T4,11100061,"CÁLCULO 1 A",100,Agronomia,GRADUAÇÃO
2019/2,T6,11100061,"CÁLCULO 1 A",100,Agronomia,GRADUAÇÃO
2019/2,T7,11100061,"CÁLCULO 1 A",100,Agronomia,GRADUAÇÃO
2019/2,T8,11100061,"CÁLCULO 1 A",100,Agronomia,GRADUAÇÃO
2019/2,M1,01230020,"CLASSIFICAÇÃO E LEVANTAMENTO DO SOLO",100,Agronomia,GRADUAÇÃO
2019/2,M2,01230020,"CLASSIFICAÇÃO E LEVANTAMENTO DO SOLO",100,Agronomia,GRADUAÇÃO
2019/2,M1,01190024,"CONSTRUÇÕES RURAIS",100,Agronomia,GRADUAÇÃO
2019/2,M1,01190014,"CONSTRUÇÕES RURAIS",100,Agronomia,GRADUAÇÃO
2019/2,M2,01190024,"CONSTRUÇÕES RURAIS",100,Agronomia,GRADUAÇÃO
2019/2,M1,15000395,"DESENHO TÉCNICO",100,Agronomia,GRADUAÇÃO
2019/2,M2,15000395,"DESENHO TÉCNICO",100,Agronomia,GRADUAÇÃO
2019/2,M1,01210035,"ECOFISIOLOGIA DA PRODUÇÃO DE SEMENTES",100,Agronomia,GRADUAÇÃO
2019/2,M1,09050019,ECOLOGIA,100,Agronomia,GRADUAÇÃO
2019/2,M2,09050019,ECOLOGIA,100,Agronomia,GRADUAÇÃO
2019/2,M3,09050019,ECOLOGIA,100,Agronomia,GRADUAÇÃO
2019/2,M1,01180027,"ECONOMIA RURAL",100,Agronomia,GRADUAÇÃO
2019/2,M2,01180027,"ECONOMIA RURAL",100,Agronomia,GRADUAÇÃO
2019/2,M3,01180027,"ECONOMIA RURAL",100,Agronomia,GRADUAÇÃO
2019/2,M1,01190031,"EFICIÊNCIA ENERGÉTICA EM SISTEMAS DE IRRIGAÇÃO",100,Agronomia,GRADUAÇÃO
2019/2,M1,01180024,"EMPREENDEDORISMO NO AGRONEGÓCIO",100,Agronomia,GRADUAÇÃO
2019/2,M1,01200007,"ENTOMOLOGIA AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2019/2,M2,01200007,"ENTOMOLOGIA AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2019/2,M3,01200007,"ENTOMOLOGIA AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2019/2,P1,01860002,"ESTÁGIO CURRICULAR SUPERVISIONADO",100,Agronomia,GRADUAÇÃO
2019/2,P1,01860003,"ESTÁGIO CURRICULAR SUPERVISIONADO",100,Agronomia,GRADUAÇÃO
2019/2,t1,0218137,"ESTÁGIO DE DOCÊNCIA ORIENTADA EM FITOMELHORAMENTO",7052,Agronomia,"MESTRADO ACADÊMICO"
2019/2,t1,0218137,"ESTÁGIO DE DOCÊNCIA ORIENTADA EM FITOMELHORAMENTO",8094,Agronomia,DOUTORADO
2019/2,1,0218138,"ESTÁGIO DE DOCÊNCIA ORIENTADA EM FRUTICULTURA",8094,Agronomia,DOUTORADO
2019/2,1,0218138,"ESTÁGIO DE DOCÊNCIA ORIENTADA EM FRUTICULTURA",7052,Agronomia,"MESTRADO ACADÊMICO"
2019/2,T1,0228062,"ESTÁGIO EM DOCÊNCIA ORIENTADA II",8094,Agronomia,DOUTORADO
2019/2,T1,0228062,"ESTÁGIO EM DOCÊNCIA ORIENTADA II",7052,Agronomia,"MESTRADO ACADÊMICO"
2019/2,1,0218164,"ESTATÍSTICA APLICADA AO MELHORAMENTO",7052,Agronomia,"MESTRADO ACADÊMICO"
2019/2,1,0218164,"ESTATÍSTICA APLICADA AO MELHORAMENTO",8094,Agronomia,DOUTORADO
2019/2,T1,11100026,"ESTATÍSTICA BÁSICA",100,Agronomia,GRADUAÇÃO
2019/2,T2,11100026,"ESTATÍSTICA BÁSICA",100,Agronomia,GRADUAÇÃO
2019/2,T3,11100026,"ESTATÍSTICA BÁSICA",100,Agronomia,GRADUAÇÃO
2019/2,T5,11100026,"ESTATÍSTICA BÁSICA",100,Agronomia,GRADUAÇÃO
2019/2,T99,11100026,"ESTATÍSTICA BÁSICA",100,Agronomia,GRADUAÇÃO
2019/2,T1,11100035,"ESTATÍSTICA EXPERIMENTAL I",100,Agronomia,GRADUAÇÃO
2019/2,T2,11100035,"ESTATÍSTICA EXPERIMENTAL I",100,Agronomia,GRADUAÇÃO
2019/2,1,0108011,"ESTATÍSTICA EXPERIMENTAL II",7052,Agronomia,"MESTRADO ACADÊMICO"
2019/2,t1,0218106,"EVOLUÇÃO DE PLANTAS CULTIVADAS",8094,Agronomia,DOUTORADO
2019/2,t1,0218106,"EVOLUÇÃO DE PLANTAS CULTIVADAS",7052,Agronomia,"MESTRADO ACADÊMICO"
2019/2,M1,01180029,"EXTENSÃO E DESENVOLVIMENTO RURAL",100,Agronomia,GRADUAÇÃO
2019/2,M2,01180029,"EXTENSÃO E DESENVOLVIMENTO RURAL",100,Agronomia,GRADUAÇÃO
2019/2,M1,01230029,"FERTILIDADE DO SOLO",100,Agronomia,GRADUAÇÃO
2019/2,M2,01230029,"FERTILIDADE DO SOLO",100,Agronomia,GRADUAÇÃO
2019/2,T1,11090023,FÍSICA,100,Agronomia,GRADUAÇÃO
2019/2,T2,11090023,FÍSICA,100,Agronomia,GRADUAÇÃO
2019/2,T3,11090023,FÍSICA,100,Agronomia,GRADUAÇÃO
2019/2,M1,01230019,"FÍSICA DO SOLO",100,Agronomia,GRADUAÇÃO
2019/2,M2,01230019,"FÍSICA DO SOLO",100,Agronomia,GRADUAÇÃO
2019/2,T1,0010046,"FISIOLOGIA DA PRODUÇÃO",7052,Agronomia,"MESTRADO ACADÊMICO"
2019/2,T1,0010046,"FISIOLOGIA DA PRODUÇÃO",8094,Agronomia,DOUTORADO
2019/2,T1,0228063,"FISIOLOGIA DE PÓS-COLHEITA DE FRUTAS E HORTALIÇAS I",7052,Agronomia,"MESTRADO ACADÊMICO"
2019/2,T1,0228063,"FISIOLOGIA DE PÓS-COLHEITA DE FRUTAS E HORTALIÇAS I",8094,Agronomia,DOUTORADO
2019/2,M1,01240029,"FISIOLOGIA E NUTRIÇÃO ANIMAL ",100,Agronomia,GRADUAÇÃO
2019/2,M2,01240029,"FISIOLOGIA E NUTRIÇÃO ANIMAL ",100,Agronomia,GRADUAÇÃO
2019/2,M1,09010006,"FISIOLOGIA VEGETAL",100,Agronomia,GRADUAÇÃO
2019/2,M2,09010006,"FISIOLOGIA VEGETAL",100,Agronomia,GRADUAÇÃO
2019/2,M3,09010006,"FISIOLOGIA VEGETAL",100,Agronomia,GRADUAÇÃO
2019/2,M4,09010006,"FISIOLOGIA VEGETAL",100,Agronomia,GRADUAÇÃO
2019/2,M1,01200014,FITOPATOLOGIA,100,Agronomia,GRADUAÇÃO
2019/2,M2,01200014,FITOPATOLOGIA,100,Agronomia,GRADUAÇÃO
2019/2,M3,01200014,FITOPATOLOGIA,100,Agronomia,GRADUAÇÃO
2019/2,M1,01210028,"FLORICULTURA E PLANTAS ORNAMENTAIS",100,Agronomia,GRADUAÇÃO
2019/2,M2,01210028,"FLORICULTURA E PLANTAS ORNAMENTAIS",100,Agronomia,GRADUAÇÃO
2019/2,M1,01210032,FRUTICULTURA,100,Agronomia,GRADUAÇÃO
2019/2,M2,01210032,FRUTICULTURA,100,Agronomia,GRADUAÇÃO
2019/2,M1,01210047,"FRUTÍFERAS NATIVAS, SILVESTRES E EXÓTICAS",100,Agronomia,GRADUAÇÃO
2019/2,M1,09050020,GENÉTICA,100,Agronomia,GRADUAÇÃO
2019/2,M2,09050020,GENÉTICA,100,Agronomia,GRADUAÇÃO
2019/2,M3,09050020,GENÉTICA,100,Agronomia,GRADUAÇÃO
2019/2,M4,09050020,GENÉTICA,100,Agronomia,GRADUAÇÃO
2019/2,M1,09050062,"GESTÃO AMBIENTAL",100,Agronomia,GRADUAÇÃO
2019/2,M2,09050062,"GESTÃO AMBIENTAL",100,Agronomia,GRADUAÇÃO
2019/2,M1,01200015,HERBOLOGIA,100,Agronomia,GRADUAÇÃO
2019/2,M2,01200015,HERBOLOGIA,100,Agronomia,GRADUAÇÃO
2019/2,M1,01190026,HIDRÁULICA,100,Agronomia,GRADUAÇÃO
2019/2,M2,01190026,HIDRÁULICA,100,Agronomia,GRADUAÇÃO
2019/2,M1,01190036,HIDROLOGIA,100,Agronomia,GRADUAÇÃO
2019/2,M2,01190036,HIDROLOGIA,100,Agronomia,GRADUAÇÃO
2019/2,M1,01210027,"HORTICULTURA GERAL",100,Agronomia,GRADUAÇÃO
2019/2,M2,01210027,"HORTICULTURA GERAL",100,Agronomia,GRADUAÇÃO
2019/2,T1,01210006,"INTRODUÇÃO A AGRONOMIA",100,Agronomia,GRADUAÇÃO
2019/2,T2,01210006,"INTRODUÇÃO A AGRONOMIA",100,Agronomia,GRADUAÇÃO
2019/2,t1,0210048,"INTRODUÇÃO À BIOINFORMÁTICA",8094,Agronomia,DOUTORADO
2019/2,t1,0210048,"INTRODUÇÃO À BIOINFORMÁTICA",7052,Agronomia,"MESTRADO ACADÊMICO"
2019/2,M1,01190029,"INTRODUÇÃO A PROJETOS EM GEOTECNOLOGIAS",100,Agronomia,GRADUAÇÃO
2019/2,T1,01220023,"INTRODUÇÃO À TECNOLOGIA DE ALIMENTOS E BROMATOLOGIA",100,Agronomia,GRADUAÇÃO
2019/2,T2,01220023,"INTRODUÇÃO À TECNOLOGIA DE ALIMENTOS E BROMATOLOGIA",100,Agronomia,GRADUAÇÃO
2019/2,M1,01190013,"IRRIGAÇÃO E DRENAGEM",100,Agronomia,GRADUAÇÃO
2019/2,M2,01190013,"IRRIGAÇÃO E DRENAGEM",100,Agronomia,GRADUAÇÃO
2019/2,M1,01220022,"LAUDOS E PERÍCIAS APLICADOS À AGROINDÚSTRIA",100,Agronomia,GRADUAÇÃO
2019/2,M2,01220022,"LAUDOS E PERÍCIAS APLICADOS À AGROINDÚSTRIA",100,Agronomia,GRADUAÇÃO
2019/2,M1,01230022,"MANEJO DE SOLOS DE VÁRZEA",100,Agronomia,GRADUAÇÃO
2019/2,M1,01230021,"MANEJO E CONSERVAÇÃO DO SOLO",100,Agronomia,GRADUAÇÃO
2019/2,M2,01230021,"MANEJO E CONSERVAÇÃO DO SOLO",100,Agronomia,GRADUAÇÃO
2019/2,M1,01200016,"MANEJO INTEGRADO DE DOENÇAS DE PLANTAS",100,Agronomia,GRADUAÇÃO
2019/2,M2,01200016,"MANEJO INTEGRADO DE DOENÇAS DE PLANTAS",100,Agronomia,GRADUAÇÃO
2019/2,M1,01200018,"MANEJO INTEGRADO DE PLANTAS DANINHAS",100,Agronomia,GRADUAÇÃO
2019/2,M1,01200011,"MANEJO INTEGRADO DE PLANTAS DANINHAS",100,Agronomia,GRADUAÇÃO
2019/2,M2,01200018,"MANEJO INTEGRADO DE PLANTAS DANINHAS",100,Agronomia,GRADUAÇÃO
2019/2,M1,01200017,"MANEJO INTEGRADO DE PRAGAS",100,Agronomia,GRADUAÇÃO
2019/2,M2,01200017,"MANEJO INTEGRADO DE PRAGAS",100,Agronomia,GRADUAÇÃO
2019/2,M1,01190025,"MÁQUINAS E MECANIZAÇÃO AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2019/2,M2,01190025,"MÁQUINAS E MECANIZAÇÃO AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2019/2,T1,01240022,"MELHORAMENTO E REPRODUÇÃO ANIMAL",100,Agronomia,GRADUAÇÃO
2019/2,T2,01240022,"MELHORAMENTO E REPRODUÇÃO ANIMAL",100,Agronomia,GRADUAÇÃO
2019/2,M1,01210009,"MELHORAMENTO VEGETAL",100,Agronomia,GRADUAÇÃO
2019/2,M2,01210009,"MELHORAMENTO VEGETAL",100,Agronomia,GRADUAÇÃO
2019/2,T1,0018015,"METABOLISMO VEGETAL",7052,Agronomia,"MESTRADO ACADÊMICO"
2019/2,T1,0018015,"METABOLISMO VEGETAL",8094,Agronomia,DOUTORADO
2019/2,M1,01230016,"MORFOLOGIA E GÊNESE DO SOLO",100,Agronomia,GRADUAÇÃO
2019/2,M2,01230016,"MORFOLOGIA E GÊNESE DO SOLO",100,Agronomia,GRADUAÇÃO
2019/2,M3,01230016,"MORFOLOGIA E GÊNESE DO SOLO",100,Agronomia,GRADUAÇÃO
2019/2,M1,09010005,"MORFOLOGIA E SISTEMÁTICA VEGETAL",100,Agronomia,GRADUAÇÃO
2019/2,M2,09010005,"MORFOLOGIA E SISTEMÁTICA VEGETAL",100,Agronomia,GRADUAÇÃO
2019/2,M3,09010005,"MORFOLOGIA E SISTEMÁTICA VEGETAL",100,Agronomia,GRADUAÇÃO
2019/2,M4,09010005,"MORFOLOGIA E SISTEMÁTICA VEGETAL",100,Agronomia,GRADUAÇÃO
2019/2,M1,01210031,OLERICULTURA,100,Agronomia,GRADUAÇÃO
2019/2,M2,01210031,OLERICULTURA,100,Agronomia,GRADUAÇÃO
2019/2,M1,01210023,"OLERICULTURA ESPECIAL",100,Agronomia,GRADUAÇÃO
2019/2,t1,0210092,Olivicultura,8094,Agronomia,DOUTORADO
2019/2,t1,0210092,Olivicultura,7052,Agronomia,"MESTRADO ACADÊMICO"
2019/2,M1,01210029,"PARQUES, JARDINS E PAISAGISMO",100,Agronomia,GRADUAÇÃO
2019/2,M2,01210029,"PARQUES, JARDINS E PAISAGISMO",100,Agronomia,GRADUAÇÃO
2019/2,t1,0218125,"PESQUISA ORIENTADA EM FRUTICULTURA",8094,Agronomia,DOUTORADO
2019/2,t1,0218125,"PESQUISA ORIENTADA EM FRUTICULTURA",7052,Agronomia,"MESTRADO ACADÊMICO"
2019/2,M1,01210030,"PLANTAS DE LAVOURA I",100,Agronomia,GRADUAÇÃO
2019/2,M2,01210030,"PLANTAS DE LAVOURA I",100,Agronomia,GRADUAÇÃO
2019/2,M1,01210033,"PLANTAS DE LAVOURA II",100,Agronomia,GRADUAÇÃO
2019/2,M1,01220024,"PÓS-COLHEITA E AGROINDUSTRIALIZAÇÃO I",100,Agronomia,GRADUAÇÃO
2019/2,M2,01220024,"PÓS-COLHEITA E AGROINDUSTRIALIZAÇÃO I",100,Agronomia,GRADUAÇÃO
2019/2,M1,01220025,"PÓS-COLHEITA E AGROINDUSTRIALIZAÇÃO II",100,Agronomia,GRADUAÇÃO
2019/2,M2,01220025,"PÓS-COLHEITA E AGROINDUSTRIALIZAÇÃO II",100,Agronomia,GRADUAÇÃO
2019/2,M1,01180034,"PRINCÍPIOS DE AGROECOLOGIA ",100,Agronomia,GRADUAÇÃO
2019/2,M2,01180034,"PRINCÍPIOS DE AGROECOLOGIA ",100,Agronomia,GRADUAÇÃO
2019/2,T1,0018020,"PROBLEMAS ESPECIAIS EM FISIOLOGIA VEGETAL",8094,Agronomia,DOUTORADO
2019/2,T1,0018020,"PROBLEMAS ESPECIAIS EM FISIOLOGIA VEGETAL",7052,Agronomia,"MESTRADO ACADÊMICO"
2019/2,M1,01220020,"PRODUÇÃO DE ALIMENTOS SEGUROS",100,Agronomia,GRADUAÇÃO
2019/2,t1,01210048,"PRODUÇÃO DE PEQUENAS FRUTAS",7052,Agronomia,"MESTRADO ACADÊMICO"
2019/2,t1,01210048,"PRODUÇÃO DE PEQUENAS FRUTAS",8094,Agronomia,DOUTORADO
2019/2,t1,0218079,"PRODUÇÃO DE POMÁCEAS",8094,Agronomia,DOUTORADO
2019/2,t1,0218079,"PRODUÇÃO DE POMÁCEAS",7052,Agronomia,"MESTRADO ACADÊMICO"
2019/2,M1,01210001,"PRODUÇÃO E TECNOLOGIA DE SEMENTES",100,Agronomia,GRADUAÇÃO
2019/2,M2,01210001,"PRODUÇÃO E TECNOLOGIA DE SEMENTES",100,Agronomia,GRADUAÇÃO
2019/2,t1,0218135,"PROJETO DE PESQUISA PARA DISSERTAÇÃO OU TESE EM FITOMELHORAMENTO",7052,Agronomia,"MESTRADO ACADÊMICO"
2019/2,t1,0218135,"PROJETO DE PESQUISA PARA DISSERTAÇÃO OU TESE EM FITOMELHORAMENTO",8094,Agronomia,DOUTORADO
2019/2,M1,01230017,"QUÍMICA DO SOLO",100,Agronomia,GRADUAÇÃO
2019/2,M2,01230017,"QUÍMICA DO SOLO",100,Agronomia,GRADUAÇÃO
2019/2,M3,01230017,"QUÍMICA DO SOLO",100,Agronomia,GRADUAÇÃO
2019/2,M1,01220039,"QUÍMICA I",100,Agronomia,GRADUAÇÃO
2019/2,M2,01220039,"QUÍMICA I",100,Agronomia,GRADUAÇÃO
2019/2,M3,01220039,"QUÍMICA I",100,Agronomia,GRADUAÇÃO
2019/2,M4,01220039,"QUÍMICA I",100,Agronomia,GRADUAÇÃO
2019/2,M1,12000006,"QUÍMICA II",100,Agronomia,GRADUAÇÃO
2019/2,M2,12000006,"QUÍMICA II",100,Agronomia,GRADUAÇÃO
2019/2,M1,01230024,"RECUPERAÇÃO DE ÁREAS DEGRADADAS",100,Agronomia,GRADUAÇÃO
2019/2,1,0218051,"RECURSOS GENÉTICOS VEGETAIS",8094,Agronomia,DOUTORADO
2019/2,1,0218051,"RECURSOS GENÉTICOS VEGETAIS",7052,Agronomia,"MESTRADO ACADÊMICO"
2019/2,T1,0010044,"RELAÇÕES ÁGUA-PLANTA",8094,Agronomia,DOUTORADO
2019/2,T1,0010044,"RELAÇÕES ÁGUA-PLANTA",7052,Agronomia,"MESTRADO ACADÊMICO"
2019/2,M1,01220031,"SECAGEM E ARMAZENAMENTO DE GRÃOS",100,Agronomia,GRADUAÇÃO
2019/2,M1,01210018,"SEMENTES E VIVEIROS FLORESTAIS",100,Agronomia,GRADUAÇÃO
2019/2,t1,0218064,SEMINÁRIOS,8094,Agronomia,DOUTORADO
2019/2,t1,0218064,SEMINÁRIOS,7052,Agronomia,"MESTRADO ACADÊMICO"
2019/2,M1,01210026,SILVICULTURA,100,Agronomia,GRADUAÇÃO
2019/2,M2,01210026,SILVICULTURA,100,Agronomia,GRADUAÇÃO
2019/2,M1,01210013,"SISTEMA DE PRODUÇÃO AGRÍCOLA",100,Agronomia,GRADUAÇÃO
2019/2,M1,01210014,"SISTEMA DE PRODUÇÃO EM PLANTAS ORNAMENTAIS",100,Agronomia,GRADUAÇÃO
