id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,1,PAVE,L06,4
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,1,Portador de Diploma de Curso Superior,AC,3
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,1,Portador de Diploma de Curso Superior,L05,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,1,Reingresso,AC,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,1,Reingresso,L05,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,1,Reopção,AC,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,1,Reopção,L06,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,1,SiSU/ENEM,AC,41
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,1,SiSU/ENEM,L01,17
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,1,SiSU/ENEM,L02,9
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,1,SiSU/ENEM,L05,14
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,1,SiSU/ENEM,L06,6
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,1,SiSU/ENEM,L13,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,1,SiSU/ENEM,L14,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,1,Transferência,AC,3
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,1,Transferência,L05,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,1,Vestibular - Quilombolas/Indígenas,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2020,1,Convênio PECG,,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2020,1,Reingresso,AC,1
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2020,1,PAVE,L05,1
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2020,1,Portador de Diploma de Curso Superior,AC,6
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2020,1,Portador de Diploma de Curso Superior,L05,1
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2020,1,Portador de diploma - Processo Simplificado,AC,8
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2020,1,Reingresso,AC,3
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2020,1,Reopção,AC,1
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2020,1,Reopção,L02,1
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2020,1,SiSU/ENEM,AC,9
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2020,1,SiSU/ENEM,L05,1
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2020,1,Transferência,AC,2
376,ICH,Instituto de Ciências Humanas,8100,Arqueologia,2020,1,SiSU/ENEM,AC,8
376,ICH,Instituto de Ciências Humanas,8100,Arqueologia,2020,1,SiSU/ENEM,L01,1
376,ICH,Instituto de Ciências Humanas,8100,Arqueologia,2020,1,SiSU/ENEM,L06,2
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2020,1,PAVE,AC,2
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2020,1,PAVE,L01,2
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2020,1,PAVE,L02,3
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2020,1,PAVE,L05,4
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2020,1,PAVE,L06,1
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2020,1,PAVE,L09,1
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2020,1,Regime Especial,,2
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2020,1,SiSU/ENEM,AC,14
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2020,1,SiSU/ENEM,L01,4
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2020,1,SiSU/ENEM,L02,3
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2020,1,SiSU/ENEM,L05,3
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2020,1,SiSU/ENEM,L06,3
449,CA,Centro de Artes,1310,Artes Visuais,2020,1,Reingresso,L01,1
449,CA,Centro de Artes,1310,Artes Visuais,2020,1,Reopção,AC,2
449,CA,Centro de Artes,1310,Artes Visuais,2020,1,Reopção,L13,1
449,CA,Centro de Artes,1310,Artes Visuais,2020,1,SiSU/ENEM,AC,27
449,CA,Centro de Artes,1310,Artes Visuais,2020,1,SiSU/ENEM,L01,6
449,CA,Centro de Artes,1310,Artes Visuais,2020,1,SiSU/ENEM,L02,3
449,CA,Centro de Artes,1310,Artes Visuais,2020,1,SiSU/ENEM,L05,10
449,CA,Centro de Artes,1310,Artes Visuais,2020,1,SiSU/ENEM,L06,5
449,CA,Centro de Artes,2200,Artes Visuais,2020,1,PAVE,L05,2
449,CA,Centro de Artes,2200,Artes Visuais,2020,1,Portador de Diploma de Curso Superior,AC,2
449,CA,Centro de Artes,2200,Artes Visuais,2020,1,Regime Especial,,1
449,CA,Centro de Artes,2200,Artes Visuais,2020,1,Reingresso,L05,1
449,CA,Centro de Artes,2200,Artes Visuais,2020,1,Reopção,L05,1
449,CA,Centro de Artes,2200,Artes Visuais,2020,1,SiSU/ENEM,AC,34
449,CA,Centro de Artes,2200,Artes Visuais,2020,1,SiSU/ENEM,L01,5
449,CA,Centro de Artes,2200,Artes Visuais,2020,1,SiSU/ENEM,L02,4
449,CA,Centro de Artes,2200,Artes Visuais,2020,1,SiSU/ENEM,L05,9
449,CA,Centro de Artes,2200,Artes Visuais,2020,1,SiSU/ENEM,L06,5
449,CA,Centro de Artes,2200,Artes Visuais,2020,1,SiSU (Vagas ociosas PAVE),,1
449,CA,Centro de Artes,2200,Artes Visuais,2020,1,Transferência,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2020,1,PAVE,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2020,1,PAVE,L01,4
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2020,1,PAVE,L05,7
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2020,1,Portador de Diploma de Curso Superior,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2020,1,SiSU/ENEM,AC,15
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2020,1,SiSU/ENEM,L01,8
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2020,1,SiSU/ENEM,L02,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2020,1,SiSU/ENEM,L05,5
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2020,1,SiSU/ENEM,L06,3
443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2020,1,SiSU/ENEM,L09,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2020,1,PAVE,AC,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2020,1,PAVE,L01,5
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2020,1,PAVE,L05,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2020,1,PAVE,L06,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2020,1,SiSU/ENEM,AC,22
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2020,1,SiSU/ENEM,L01,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2020,1,SiSU/ENEM,L02,3
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2020,1,SiSU/ENEM,L05,8
443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2020,1,SiSU/ENEM,L06,5
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2020,1,PAVE,AC,1
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2020,1,PAVE,AC,2
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2020,1,PAVE,L01,2
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2020,1,PAVE,L01,3
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2020,1,PAVE,L02,1
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2020,1,PAVE,L05,7
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2020,1,PAVE,L05,3
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2020,1,PAVE,L06,1
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2020,1,Portador de Diploma de Curso Superior,AC,2
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2020,1,Portador de Diploma de Curso Superior,AC,2
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2020,1,Portador de Diploma de Curso Superior,L05,1
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2020,1,Portador de diploma - Processo Simplificado,AC,2
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2020,1,Regime Especial,,1
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2020,1,Reopção,AC,3
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2020,1,SiSU/ENEM,AC,21
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2020,1,SiSU/ENEM,AC,22
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2020,1,SiSU/ENEM,L01,6
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2020,1,SiSU/ENEM,L02,2
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2020,1,SiSU/ENEM,L05,7
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2020,1,SiSU/ENEM,L05,2
364,IB,Instituto de Biologia,4110,Ciências Biológicas,2020,1,SiSU/ENEM,L06,6
364,IB,Instituto de Biologia,4120,Ciências Biológicas,2020,1,SiSU/ENEM,L06,2
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2020,1,PAVE,AC,3
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2020,1,PAVE,L01,4
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2020,1,PAVE,L05,5
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2020,1,PAVE,L06,1
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2020,1,Portador de Diploma de Curso Superior,AC,5
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2020,1,Reingresso,AC,2
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2020,1,SiSU/ENEM,AC,25
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2020,1,SiSU/ENEM,L01,13
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2020,1,SiSU/ENEM,L02,5
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2020,1,SiSU/ENEM,L05,9
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2020,1,SiSU/ENEM,L06,5
376,ICH,Instituto de Ciências Humanas,4800,Ciências Econômicas,2020,1,Transferência,L05,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2020,1,PAVE,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2020,1,PAVE,AC,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2020,1,Reingresso,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2020,1,Reingresso,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2020,1,Reingresso,L05,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2020,1,Reopção,L05,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2020,1,SiSU/ENEM,AC,24
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2020,1,SiSU/ENEM,AC,24
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2020,1,SiSU/ENEM,L01,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2020,1,SiSU/ENEM,L01,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2020,1,SiSU/ENEM,L02,9
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2020,1,SiSU/ENEM,L02,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2020,1,SiSU/ENEM,L05,7
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2020,1,SiSU/ENEM,L05,8
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3210,Ciências Sociais,2020,1,SiSU/ENEM,L06,5
404,IFISP,"Instituto de Filosofia, Sociologia e Política",3220,Ciências Sociais,2020,1,SiSU/ENEM,L06,3
449,CA,Centro de Artes,5020,Cinema de Animação,2020,1,PAVE,AC,4
449,CA,Centro de Artes,5020,Cinema de Animação,2020,1,PAVE,L05,2
449,CA,Centro de Artes,5020,Cinema de Animação,2020,1,Portador de diploma - Processo Simplificado,AC,1
449,CA,Centro de Artes,5020,Cinema de Animação,2020,1,SiSU/ENEM,AC,12
449,CA,Centro de Artes,5020,Cinema de Animação,2020,1,SiSU/ENEM,L01,5
449,CA,Centro de Artes,5020,Cinema de Animação,2020,1,SiSU/ENEM,L02,2
449,CA,Centro de Artes,5020,Cinema de Animação,2020,1,SiSU/ENEM,L05,4
449,CA,Centro de Artes,5020,Cinema de Animação,2020,1,SiSU/ENEM,L06,3
449,CA,Centro de Artes,5020,Cinema de Animação,2020,1,SiSU (Vagas ociosas PAVE),L01,1
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2020,1,Mobilidade Acadêmica,,1
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2020,1,PAVE,AC,4
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2020,1,PAVE,L01,3
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2020,1,PAVE,L02,2
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2020,1,PAVE,L06,1
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2020,1,Portador de Diploma de Curso Superior,AC,1
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2020,1,Reingresso,AC,1
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2020,1,Reopção,AC,4
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2020,1,SiSU/ENEM,AC,9
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2020,1,SiSU/ENEM,L01,2
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2020,1,SiSU/ENEM,L02,2
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2020,1,SiSU/ENEM,L05,4
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2020,1,SiSU/ENEM,L06,3
449,CA,Centro de Artes,5010,Cinema e Audiovisual,2020,1,SiSU/ENEM,L10,1
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2020,1,SiSU/ENEM,AC,25
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2020,1,SiSU/ENEM,L01,3
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2020,1,SiSU/ENEM,L02,4
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2020,1,SiSU/ENEM,L05,4
376,ICH,Instituto de Ciências Humanas,5900,Conservação e Restauração de Bens Culturais Móveis,2020,1,SiSU/ENEM,L06,5
449,CA,Centro de Artes,5320,Dança,2020,1,PAVE,AC,2
449,CA,Centro de Artes,5320,Dança,2020,1,PAVE,L05,2
449,CA,Centro de Artes,5320,Dança,2020,1,PAVE,L13,1
449,CA,Centro de Artes,5320,Dança,2020,1,SiSU/ENEM,AC,12
449,CA,Centro de Artes,5320,Dança,2020,1,SiSU/ENEM,L01,5
449,CA,Centro de Artes,5320,Dança,2020,1,SiSU/ENEM,L02,2
449,CA,Centro de Artes,5320,Dança,2020,1,SiSU/ENEM,L05,1
449,CA,Centro de Artes,5320,Dança,2020,1,SiSU/ENEM,L06,3
449,CA,Centro de Artes,1320,Design Gráfico,2020,1,PAVE,AC,1
449,CA,Centro de Artes,1320,Design Gráfico,2020,1,PAVE,L01,3
449,CA,Centro de Artes,1320,Design Gráfico,2020,1,PAVE,L02,1
449,CA,Centro de Artes,1320,Design Gráfico,2020,1,PAVE,L05,3
449,CA,Centro de Artes,1320,Design Gráfico,2020,1,PAVE,L06,1
449,CA,Centro de Artes,1320,Design Gráfico,2020,1,PAVE,L13,1
449,CA,Centro de Artes,1320,Design Gráfico,2020,1,Reopção,AC,3
449,CA,Centro de Artes,1320,Design Gráfico,2020,1,Reopção,L05,1
449,CA,Centro de Artes,1320,Design Gráfico,2020,1,SiSU/ENEM,AC,9
449,CA,Centro de Artes,1320,Design Gráfico,2020,1,SiSU/ENEM,L01,5
449,CA,Centro de Artes,1320,Design Gráfico,2020,1,SiSU/ENEM,L02,2
449,CA,Centro de Artes,1320,Design Gráfico,2020,1,SiSU/ENEM,L05,2
449,CA,Centro de Artes,1320,Design Gráfico,2020,1,SiSU/ENEM,L06,4
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2020,1,Mobilidade Acadêmica,,1
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2020,1,PAVE,AC,2
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2020,1,PAVE,AC,2
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2020,1,PAVE,L01,4
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2020,1,PAVE,L01,1
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2020,1,PAVE,L02,1
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2020,1,PAVE,L02,3
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2020,1,PAVE,L05,3
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2020,1,PAVE,L05,5
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2020,1,PAVE,L06,2
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2020,1,PAVE,L06,1
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2020,1,Portador de Diploma de Curso Superior,AC,1
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2020,1,Portador de Diploma de Curso Superior,L01,2
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2020,1,Portador de Diploma de Curso Superior,L05,2
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2020,1,Reingresso,AC,3
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2020,1,Reingresso,L01,1
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2020,1,Reingresso,L02,1
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2020,1,Reopção,AC,7
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2020,1,Reopção,AC,1
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2020,1,Reopção,L01,1
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2020,1,Reopção,,1
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2020,1,SiSU/ENEM,AC,26
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2020,1,SiSU/ENEM,AC,23
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2020,1,SiSU/ENEM,L01,13
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2020,1,SiSU/ENEM,L01,8
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2020,1,SiSU/ENEM,L02,3
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2020,1,SiSU/ENEM,L02,10
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2020,1,SiSU/ENEM,L05,6
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2020,1,SiSU/ENEM,L05,5
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2020,1,SiSU/ENEM,L06,8
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2020,1,SiSU/ENEM,L06,7
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2020,1,SiSU/ENEM,L14,1
343,ESEF,Escola Superior de Educação Física,810,Educação Física,2020,1,Transferência,L05,1
343,ESEF,Escola Superior de Educação Física,820,Educação Física,2020,1,Vestibular - Quilombolas/Indígenas,AC,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,1,Convênio PECG,,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,1,PAVE,AC,2
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,1,PAVE,L01,4
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,1,PAVE,L05,2
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,1,PAVE,L06,3
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,1,Portador de Diploma de Curso Superior,AC,2
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,1,Regime Especial,,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,1,Reingresso,AC,1
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,1,SiSU/ENEM,AC,25
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,1,SiSU/ENEM,L01,5
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,1,SiSU/ENEM,L02,6
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,1,SiSU/ENEM,L05,8
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,1,SiSU/ENEM,L06,7
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,1,Transferência,AC,3
326,FE,Faculdade de Enfermagem,1200,Enfermagem,2020,1,Transferência,L05,1
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2020,1,PAVE,L01,1
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2020,1,PAVE,L05,4
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2020,1,Portador de diploma - Processo Simplificado,AC,1
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2020,1,Reingresso,AC,2
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2020,1,Reingresso,L01,1
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2020,1,Reopção,AC,1
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2020,1,SiSU/ENEM,AC,23
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2020,1,SiSU/ENEM,L01,8
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2020,1,SiSU/ENEM,L02,3
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2020,1,SiSU/ENEM,L05,6
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2020,1,SiSU/ENEM,L06,2
444,CENG,Centro de Engenharias,700,Engenharia Agrícola,2020,1,Transferência,AC,2
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2020,1,PAVE,AC,1
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2020,1,PAVE,L01,1
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2020,1,PAVE,L05,6
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2020,1,Portador de Diploma de Curso Superior,AC,1
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2020,1,Portador de diploma - Processo Simplificado,AC,5
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2020,1,Reopção,AC,1
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2020,1,SiSU/ENEM,AC,21
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2020,1,SiSU/ENEM,L01,3
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2020,1,SiSU/ENEM,L02,2
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2020,1,SiSU/ENEM,L05,7
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2020,1,SiSU/ENEM,L06,1
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2020,1,SiSU/ENEM,L10,1
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2020,1,Transferência,AC,1
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2020,1,PAVE,AC,2
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2020,1,PAVE,L01,5
