id,unidade,siape,nome,ano,ch_teorica,ch_exercicio,ch_pratica,ch_ensino,ch_projetos_ensino,ch_projetos_pesquisa,ch_projetos_extensao,ch_projetos_unificados,ch_ead,ch_orientacao,ch_administracao,ch_qualificacao,ch_licenca,ch_total,pontos_total
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1857692,ADRIANE MEDEIROS NUNES,2017,153,0,51,204,1,343,0,0,0,160,300,0,544,1794,196.69
376,Instituto de Ciências Humanas,1843246,ADRIANO LUIS HECK SIMON,2017,544,0,102,646,56,534,0,165,0,21,50,0,0,1936,406.20
449,Centro de Artes,1551991,ADRIANO MORAES DE OLIVEIRA,2017,272,0,272,544,100,344,0,0,0,370,0,0,0,1935,346.58
326,Faculdade de Enfermagem,2149500,ADRIZE RUTZ PORTO,2017,127,0,379,506,102,219,0,595,0,351,0,0,0,1933,283.53
326,Faculdade de Enfermagem,420433,AFRA SUELENE DE SOUSA,2017,111,0,376,487,30,208,0,3,0,34,0,0,0,1670,211.60
302,Faculdade de Medicina,1225714,AIRI MACIAS SACCO,2017,206,0,459,665,78,0,0,155,0,360,0,0,0,1655,261.24
343,Escola Superior de Educação Física,420833,AIRTON JOSE ROMBALDI,2017,197,0,153,350,0,320,0,0,0,740,100,0,0,1935,304.68
443,Centro de Desenvolvimento Tecnológico,1718338,ALAN JOHN ALEXANDER MCBRIDE,2017,306,102,136,544,116,618,0,4,0,416,0,0,0,1936,292.20
322,Faculdade de Nutrição,1818079,ALCIDES GOMES NETO,2017,136,0,361,497,0,0,0,42,0,0,465,0,0,1905,193.13
444,Centro de Engenharias,1806731,ALEJANDRO MARTINS RODRIGUEZ,2017,221,17,136,374,32,184,0,108,0,75,450,0,0,1792,222.16
450,Centro de Letras e Comunicação,1345149,ALESSANDRA BALDO,2017,204,0,0,204,0,510,0,104,0,0,0,726,0,1748,178.49
322,Faculdade de Nutrição,3515274,ALESSANDRA DOUMID BORGES,2017,41,0,632,673,0,0,0,116,0,96,0,0,0,1729,226.52
376,Instituto de Ciências Humanas,2487184,ALESSANDRA GASPAROTTO,2017,204,0,748,952,146,0,0,370,0,180,0,0,0,1936,268.29
423,CONJUNTO AGROTÉCNICO VISCONDE DA GRAÇA,1487184,ALESSANDRA GASPAROTTO,2017,204,0,748,952,146,0,0,370,0,180,0,0,0,1936,268.29
449,Centro de Artes,1717118,ALEXANDRA GONCALVES DIAS,2017,0,0,0,0,0,0,0,0,0,0,0,1754,0,1886,188.51
343,Escola Superior de Educação Física,2082324,ALEXANDRE CARRICONDE MARQUES,2017,323,0,374,697,190,337,0,352,0,143,200,0,0,1936,250.29
383,Instituto de Física e Matemática,1279462,ALEXANDRE DIEHL,2017,578,0,170,748,0,618,0,0,0,118,340,0,0,1936,226.48
287,Faculdade de Odontologia,2046952,ALEXANDRE EMIDIO RIBEIRO SILVA,2017,26,0,561,587,0,555,0,225,0,230,150,0,0,1901,285.05
444,Centro de Engenharias,1802271,ALEXANDRE FELIPE BRUCH,2017,221,0,255,476,270,676,0,371,0,20,0,0,0,1936,220.24
265,Faculdade de Direito,2152285,ALEXANDRE FERNANDES GASTAL,2017,136,0,0,136,0,0,0,0,0,20,1600,0,0,1922,203.98
383,Instituto de Física e Matemática,1716756,ALEXANDRE MOLTER,2017,374,0,0,374,100,405,0,0,0,740,165,0,0,1936,235.08
383,Instituto de Física e Matemática,1773193,ALEXANDRE SACCO DE ATHAYDE,2017,0,0,0,0,0,0,0,0,0,0,0,1754,0,1754,159.49
287,Faculdade de Odontologia,1348710,ALEXANDRE SEVERO MASOTTI,2017,20,0,612,632,104,64,0,0,0,876,0,0,0,1928,291.62
359,Faculdade de Administração e de Turismo,2635162,ALEXANDRE XAVIER VIEIRA BRAGA,2017,272,102,34,408,104,492,0,53,0,24,0,0,0,1794,197.10
450,Centro de Letras e Comunicação,1652311,ALFEU SPAREMBERGER,2017,357,0,51,408,75,224,0,0,0,420,0,0,0,1635,233.83
302,Faculdade de Medicina,420733,ALFREDO DEGANI ZAUK,2017,206,0,279,485,0,0,0,0,0,910,0,0,0,1827,203.63
938,Pró-Reitoria de Gestão da Informação e Comunicação,420359,ALFREDO LUIZ DA COSTA TILLMANN,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
443,Centro de Desenvolvimento Tecnológico,2876718,ALICE GONCALVES OSORIO,2017,238,34,136,408,0,302,0,0,0,220,120,0,793,1930,284.26
449,Centro de Artes,2317219,ALICE JEAN MONSELL,2017,119,0,153,272,40,240,0,158,0,449,0,0,296,1936,347.31
296,Faculdade de Educação,2365924,ALINE ACCORSSI,2017,374,0,34,408,0,272,0,176,0,200,0,0,0,1762,288.03
450,Centro de Letras e Comunicação,1624745,ALINE COELHO DA SILVA,2017,255,0,85,340,6,138,0,532,0,8,507,0,0,1936,199.53
450,Centro de Letras e Comunicação,2584412,ALINE DE CASTRO E KASTER,2017,204,0,0,204,0,464,0,64,0,0,0,0,0,1778,159.80
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1446624,ALINE JOANA ROLINA WOHLMUTH ALVES DOS SANTOS,2017,187,0,272,459,113,512,0,318,0,352,0,0,0,1936,245.17
317,Faculdade de Arquitetura e Urbanismo,1849279,ALINE MONTAGNA DA SILVEIRA,2017,102,17,425,544,72,0,0,733,0,0,0,0,0,1849,230.92
444,Centro de Engenharias,2931082,ALINE RIBEIRO PALIGA,2017,136,0,269,405,265,104,0,51,0,150,450,0,0,1705,202.71
237,Faculdade de Agronomia Eliseu Maciel,1127727,ALINE RITTER CURTI,2017,136,0,136,272,60,677,0,0,0,238,0,0,0,1797,199.31
444,Centro de Engenharias,1651683,ALINE SOARES PEREIRA,2017,0,0,0,0,0,0,0,0,0,0,0,1754,0,1754,172.49
444,Centro de Engenharias,1939753,ALINE TABARELLI,2017,0,0,0,0,0,0,0,3,0,0,0,1754,0,1757,159.63
364,Instituto de Biologia,4299183,ALISSON ANDRE ROBE FONSECA,2017,107,0,782,889,398,60,0,0,0,0,0,0,0,1880,219.10
359,Faculdade de Administração e de Turismo,2489874,ALISSON EDUARDO MAEHLER,2017,357,0,68,425,90,114,0,53,0,460,0,0,115,1932,270.87
326,Faculdade de Enfermagem,2537481,ALITEIA SANTIAGO DILELIO,2017,125,0,460,585,164,170,0,0,0,260,0,0,0,1656,216.52
376,Instituto de Ciências Humanas,1528228,ALLAN DE OLIVEIRA DE OLIVEIRA,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
376,Instituto de Ciências Humanas,1528228,ALLAN DE OLIVEIRA DE OLIVEIRA,2017,272,0,34,306,0,0,0,0,0,0,0,0,0,306,100.00
364,Instituto de Biologia,420387,ALTHEN TEIXEIRA FILHO,2017,148,0,182,330,26,156,0,0,0,0,768,0,148,1936,223.14
302,Faculdade de Medicina,2180765,ALUISIO JARDIM DORNELLAS DE BARROS,2017,73,0,501,574,0,914,0,0,0,289,0,0,0,1799,448.23
444,Centro de Engenharias,274196,ALVACIR ALVES TAVARES,2017,0,0,0,0,0,0,0,0,0,0,0,1754,0,1754,159.49
404,"Instituto de Filosofia, Sociologia e Política",999507,ALVARO AUGUSTO DE BORBA BARRETO,2017,476,0,119,595,4,432,0,0,0,472,0,0,0,1936,277.71
383,Instituto de Física e Matemática,421167,ALVARO LEONARDI AYALA FILHO,2017,408,0,34,442,0,616,0,0,0,30,0,0,0,1629,211.12
296,Faculdade de Educação,420885,ALVARO LUIZ MOREIRA HYPOLITO,2017,238,0,34,272,28,232,0,31,0,488,240,0,108,1922,235.16
237,Faculdade de Agronomia Eliseu Maciel,1076762,ALVARO RENATO GUERRA DIAS,2017,135,0,166,301,5,617,0,186,0,314,200,0,0,1935,435.24
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2212034,ALZIRA YAMASAKI,2017,187,0,238,425,35,208,0,70,0,344,200,0,0,1797,224.91
938,Pró-Reitoria de Gestão da Informação e Comunicação,1578065,AMANDA ARGOU CARDOZO,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
443,Centro de Desenvolvimento Tecnológico,2263875,AMANDA DANTAS DE OLIVEIRA,2017,306,51,544,901,0,846,0,0,0,120,0,0,0,1936,331.57
444,Centro de Engenharias,419114,AMAURI CRUZ ESPIRITO SANTO,2017,170,0,238,408,0,364,0,0,0,0,0,0,0,1717,192.28
302,Faculdade de Medicina,2099616,AMILCARE ANGELO VECCHI,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
302,Faculdade de Medicina,2099616,AMILCARE ANGELO VECCHI,2017,8,0,626,634,43,0,0,0,0,181,240,0,0,1932,217.91
235,Hospital Escola,1099616,AMILCARE ANGELO VECCHI,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
235,Hospital Escola,1099616,AMILCARE ANGELO VECCHI,2017,8,0,626,634,43,0,0,0,0,181,240,0,0,1932,217.91
444,Centro de Engenharias,2623949,AMILCAR OLIVEIRA BARUM,2017,459,153,176,788,0,194,0,0,0,40,288,0,74,1768,213.93
444,Centro de Engenharias,2961007,ANA CAROLINA OLIVEIRA DOS SANTOS,2017,0,0,0,0,44,100,0,0,0,0,0,887,874,1920,168.36
302,Faculdade de Medicina,3761237,ANA CAROLINA OLIVEIRA RUIVO,2017,74,0,1496,1570,132,0,0,0,0,0,0,0,0,1936,250.22
287,Faculdade de Odontologia,2052676,ANA CAROLINA UCHOA VASCONCELOS,2017,122,0,930,1052,245,298,0,185,0,136,0,0,0,1933,338.70
265,Faculdade de Direito,2346312,ANA CLARA CORREA HENNING,2017,323,0,0,323,298,208,0,4,0,430,0,0,0,1524,253.93
326,Faculdade de Enfermagem,1154456,ANA CLAUDIA GARCIA VIEIRA,2017,71,0,562,633,238,91,0,117,0,153,0,155,0,1669,253.79
302,Faculdade de Medicina,1178027,ANACLAUDIA GASTAL FASSA,2017,47,34,397,478,208,161,0,135,0,362,220,0,0,1709,369.00
237,Faculdade de Agronomia Eliseu Maciel,2584656,ANA CLAUDIA RODRIGUES DE LIMA,2017,174,34,153,361,176,476,0,0,0,560,0,0,0,1934,257.62
265,Faculdade de Direito,4082127,ANA CLAUDIA VINHOLES SIQUEIRA LUCAS,2017,0,0,0,0,0,0,0,0,0,0,0,1754,0,1754,159.49
449,Centro de Artes,2441566,ANA DA ROSA BANDEIRA,2017,85,0,85,170,0,435,0,0,0,54,0,1183,0,1936,213.59
376,Instituto de Ciências Humanas,1787031,ANA INEZ KLEIN,2017,238,0,612,850,526,0,0,37,0,100,400,0,0,1927,248.20
444,Centro de Engenharias,1669027,ANA KARINA SCOMAZZON,2017,0,0,0,0,0,0,0,0,0,0,0,0,1815,1815,0.00
302,Faculdade de Medicina,2006271,ANA LAURA SICA CRUZEIRO SZORTYKA,2017,102,0,170,272,190,96,0,0,0,170,0,0,820,1548,203.37
296,Faculdade de Educação,1789045,ANALISA ZORZI,2017,0,0,0,0,0,0,0,0,0,0,0,1754,0,1762,159.87
450,Centro de Letras e Comunicação,1359120,ANA LOURDES DA ROSA NIEVES BROCHI FERNANDEZ,2017,323,0,68,391,54,284,0,390,0,634,140,0,0,1936,231.97
317,Faculdade de Arquitetura e Urbanismo,420513,ANA LUCIA COSTA DE OLIVEIRA,2017,68,204,136,408,78,0,0,790,0,68,230,0,0,1861,229.46
450,Centro de Letras e Comunicação,2619293,ANA LUCIA PEDERZOLLI CAVALHEIRO RECUERO,2017,255,0,119,374,0,300,0,212,0,136,0,302,0,1692,200.41
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2194979,ANA LUCIA SOARES CHAVES,2017,255,0,119,374,200,0,0,0,0,362,4,0,0,1836,253.86
364,Instituto de Biologia,2220236,ANA LUISA SCHIFINO VALENTE,2017,153,0,418,571,300,253,0,8,0,685,0,0,0,1936,421.90
450,Centro de Letras e Comunicação,1220138,ANA MARIA DA SILVA CAVALHEIRO,2017,272,0,136,408,120,0,0,330,0,153,200,0,0,1743,204.11
302,Faculdade de Medicina,420973,ANA MARIA FERREIRA BORGES TEIXEIRA,2017,8,0,1296,1304,208,44,0,0,0,56,24,0,0,1936,396.15
364,Instituto de Biologia,1516846,ANA MARIA RUI,2017,255,0,136,391,39,372,0,0,0,730,0,0,0,1822,233.96
443,Centro de Desenvolvimento Tecnológico,3448645,ANA MARILZA PERNAS FLEISCHMANN,2017,495,0,51,546,30,656,0,104,0,295,0,0,0,1766,245.86
449,Centro de Artes,2878987,ANA PAULA CRUZ PENKALA DIAS,2017,374,0,204,578,0,0,0,208,0,334,0,0,0,1729,256.83
317,Faculdade de Arquitetura e Urbanismo,3331918,ANA PAULA DE ANDREA DAMETTO,2017,85,0,374,459,204,104,0,70,0,0,0,0,0,1504,213.99
359,Faculdade de Administração e de Turismo,1982706,ANA PAULA LEMOS CENTENO VINHAS,2017,0,0,0,0,0,0,0,0,0,0,0,1754,0,1754,159.49
317,Faculdade de Arquitetura e Urbanismo,2093791,ANA PAULA NETO DE FARIA,2017,34,17,442,493,20,140,0,152,0,0,400,0,0,1936,220.23
287,Faculdade de Odontologia,2200579,ANA PAULA NEUTZLING GOMES,2017,120,0,930,1050,196,104,0,301,0,70,0,0,0,1849,337.90
450,Centro de Letras e Comunicação,2319498,ANA PAULA NOBRE DA CUNHA,2017,340,0,68,408,30,528,0,0,0,34,0,0,0,1722,245.40
364,Instituto de Biologia,4174706,ANA PAULA NUNES,2017,136,0,272,408,388,215,0,0,0,596,0,0,0,1935,226.82
317,Faculdade de Arquitetura e Urbanismo,2654353,ANA PAULA POLIDORI ZECHLINSKI,2017,136,17,357,510,84,728,0,208,0,40,0,0,0,1934,226.61
273,Faculdade de Veterinária,2711145,ANA RAQUEL MANO MEINERZ,2017,134,0,441,576,68,600,0,204,0,315,0,0,0,1935,302.59
287,Faculdade de Odontologia,420974,ANA REGINA ROMANO,2017,180,0,504,684,0,614,0,252,0,271,0,0,0,1936,366.93
383,Instituto de Física e Matemática,3207961,ANA RITA DE ASSUMPCAO MAZZINI,2017,340,0,0,340,24,0,0,364,0,12,450,0,13,1735,195.86
296,Faculdade de Educação,2169089,ANA RUTH MORESCO MIRANDA,2017,340,0,68,408,0,786,0,42,0,362,0,0,0,1910,267.52
237,Faculdade de Agronomia Eliseu Maciel,2211365,ANDERSON DIONEI GRUTZMACHER,2017,182,0,374,556,0,858,0,0,0,290,0,0,0,1936,321.66
443,Centro de Desenvolvimento Tecnológico,1221060,ANDERSON PRIEBE FERRUGEM,2017,272,0,374,646,0,0,0,0,0,224,0,0,0,1676,201.15
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1646343,ANDERSON SCHWINGEL RIBEIRO,2017,247,0,190,437,1,758,0,0,0,352,0,0,108,1936,287.41
335,Faculdade de Meteorologia,1981220,ANDERSON SPOHR NEDEL,2017,238,90,39,367,0,764,0,60,0,192,222,0,0,1873,270.40
237,Faculdade de Agronomia Eliseu Maciel,1224560,ANDREA BITTENCOURT MOURA BACCARIN,2017,192,0,396,588,0,279,0,0,0,360,0,175,0,1876,271.41
450,Centro de Letras e Comunicação,1788481,ANDREA CRISTIANE KAHMANN,2017,357,51,68,476,0,208,0,206,0,0,60,0,34,1757,217.96
450,Centro de Letras e Comunicação,1523025,ANDREA CZARNOBAY PERROT,2017,0,0,0,0,96,360,0,0,0,0,0,1351,0,1877,174.58
302,Faculdade de Medicina,3441573,ANDRÉA GONÇALVES BRANDÃO,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
302,Faculdade de Medicina,1921385,ANDREA HOMSI DAMASO,2017,45,0,415,460,0,627,0,0,0,464,0,0,0,1651,368.16
376,Instituto de Ciências Humanas,1667097,ANDREA LACERDA BACHETTINI,2017,119,0,425,544,76,212,0,50,0,150,520,296,0,1936,257.57
383,Instituto de Física e Matemática,2010022,ANDREA MORGADO,2017,238,0,136,374,4,224,0,0,0,0,890,0,0,1761,200.14
444,Centro de Engenharias,1999346,ANDREA SOUZA CASTRO,2017,238,0,301,539,0,0,0,506,0,61,100,0,471,1936,262.03
335,Faculdade de Meteorologia,1740586,ANDRE BECKER NUNES,2017,272,102,85,459,93,346,0,0,0,814,0,0,0,1936,381.01
376,Instituto de Ciências Humanas,1194302,ANDRE CARRARO,2017,204,0,0,204,0,758,0,0,0,0,104,591,0,1777,197.87
317,Faculdade de Arquitetura e Urbanismo,2739969,ANDRE DE OLIVEIRA TORRES CARRASCO,2017,170,68,459,697,44,222,0,572,0,228,0,0,20,1936,315.91
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2314798,ANDRE FRANCISCO PIVATO BIAJOLI,2017,255,0,221,476,0,204,0,0,0,176,0,0,0,1701,213.68
449,Centro de Artes,1494945,ANDREIA BORDINI DE BRITO,2017,126,0,282,408,78,0,0,8,0,454,40,0,0,1696,262.96
287,Faculdade de Odontologia,1628336,ANDREIA MORALES CASCAES,2017,19,0,612,631,128,312,0,430,0,205,0,0,0,1935,337.26
383,Instituto de Física e Matemática,2099329,ANDREI BOURCHTEIN,2017,238,0,102,340,0,1040,0,0,0,48,0,0,0,1834,245.56
383,Instituto de Física e Matemática,1638578,ANDRE LUIS ANDREJEW FERREIRA,2017,238,0,34,272,677,310,0,42,0,335,68,0,0,1908,232.53
449,Centro de Artes,3573272,ANDRE LUIS PORTO MACEDO,2017,85,0,225,310,224,154,0,297,0,224,32,0,0,1610,283.80
443,Centro de Desenvolvimento Tecnológico,1718240,ANDRE RAUBER DU BOIS,2017,357,0,51,408,30,1041,0,0,0,370,0,0,0,1936,238.02
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2110831,ANDRE RICARDO FAJARDO,2017,323,0,153,476,1,416,0,0,0,352,24,0,40,1919,342.99
449,Centro de Artes,1662690,ANDRISA KEMEL ZANELLA,2017,318,0,285,603,459,132,0,64,0,238,68,0,0,1935,301.69
343,Escola Superior de Educação Física,1274598,ANDRIZE RAMIRES COSTA,2017,153,0,204,357,0,0,0,240,0,430,0,0,0,1655,244.66
359,Faculdade de Administração e de Turismo,1931025,ANDYARA LIMA BARBOSA,2017,140,0,361,501,140,338,0,115,0,153,216,0,0,1936,221.44
237,Faculdade de Agronomia Eliseu Maciel,6990433,ANELISE MARIA HAMMES PIMENTEL,2017,204,0,102,306,206,596,0,0,0,160,0,0,0,1799,201.55
364,Instituto de Biologia,1732698,ANELISE VICENTINI KUSS,2017,212,0,119,331,18,152,0,704,0,346,14,0,0,1868,217.09
265,Faculdade de Direito,1099495,ANELIZE MAXIMILA CORREA,2017,0,0,0,0,0,0,0,0,0,0,0,1754,0,1754,175.49
444,Centro de Engenharias,1474285,ANGELA AZEVEDO DE AZEVEDO,2017,136,0,340,476,31,230,0,159,0,53,200,0,34,1778,221.43
322,Faculdade de Nutrição,2880143,ANGELA GALVAN DE LIMA,2017,0,0,0,0,0,0,0,0,0,0,0,1754,0,1936,178.06
237,Faculdade de Agronomia Eliseu Maciel,1715175,ANGELA MARIA FIORENTINI,2017,153,0,318,472,34,1045,0,0,0,272,0,0,0,1935,352.97
302,Faculdade de Medicina,1066157,ANGELA MOREIRA VITORIA,2017,20,0,748,768,170,26,0,0,0,14,922,0,34,1934,222.55
450,Centro de Letras e Comunicação,1581685,ANGELA NEDIANE DOS SANTOS,2017,204,0,0,204,30,522,0,33,0,0,0,0,612,1650,181.80
322,Faculdade de Nutrição,1551093,ANGELA NUNES MOREIRA,2017,89,0,576,666,0,225,0,256,0,567,0,0,0,1933,311.44
444,Centro de Engenharias,421170,ANGELA PETRUCCI VASCONCELOS,2017,170,102,68,340,931,0,0,0,0,0,0,0,0,1768,186.12
449,Centro de Artes,1195588,ANGELA RAFFIN POHLMANN,2017,272,0,340,612,20,300,0,110,0,230,512,0,0,1936,331.20
444,Centro de Engenharias,1688768,ANGÉLICA CIROLINI,2017,238,68,153,459,130,705,0,371,0,60,0,0,0,1935,220.34
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1571626,ANGELITA DA SILVEIRA MOREIRA,2017,223,0,171,395,49,782,0,8,0,352,0,0,0,1928,329.53
237,Faculdade de Agronomia Eliseu Maciel,1065924,ANGELO VIEIRA DOS REIS,2017,237,0,293,530,0,680,0,0,0,360,300,0,0,1936,298.78
343,Escola Superior de Educação Física,1813354,ANIE COUTINHO DE OLIVEIRA,2017,85,0,153,238,0,0,0,0,0,20,0,1028,0,1382,184.76
322,Faculdade de Nutrição,1052627,ANNE Y CASTRO MARQUES,2017,25,0,674,699,0,0,0,254,0,68,0,0,343,1794,230.03
265,Faculdade de Direito,1739392,ANTONIA ESPINDOLA LONGONI KLEE,2017,24,0,0,24,0,0,0,0,0,10,0,0,0,88,50.07
444,Centro de Engenharias,1999443,ANTÔNIO ALVES DA SILVA JÚNIOR,2017,272,0,204,476,0,450,0,0,0,306,36,0,0,1891,208.88
444,Centro de Engenharias,1329999,ANTONIO CARLOS DA SILVA RAMOS,2017,272,34,170,476,68,208,0,0,0,156,0,0,0,1932,211.15
11,Centro de Integração do Mercosul,2081884,ANTONIO CARLOS MARTINS DA CRUZ,2017,492,0,0,492,0,0,0,1002,0,68,184,0,0,1746,213.75
364,Instituto de Biologia,2140864,ANTONIO CESAR BORTOWISKI ROSA LEITES,2017,137,0,709,846,280,216,0,0,0,0,0,0,0,1859,217.51
287,Faculdade de Odontologia,3301120,ANTONIO CESAR MANENTTI FOGACA,2017,141,0,593,734,0,0,0,160,0,0,510,0,0,1865,258.49
317,Faculdade de Arquitetura e Urbanismo,2105116,ANTONIO CESAR SILVEIRA BAPTISTA DA SILVA,2017,136,136,68,340,0,112,0,973,0,160,100,0,0,1936,274.37
237,Faculdade de Agronomia Eliseu Maciel,379302,ANTONIO COSTA DE OLIVEIRA,2017,220,0,323,543,30,1027,0,30,0,250,0,0,54,1934,300.17
237,Faculdade de Agronomia Eliseu Maciel,420869,ANTONIO JORGE AMARAL BEZERRA,2017,408,0,0,408,58,52,0,53,0,210,0,0,0,1778,222.37
237,Faculdade de Agronomia Eliseu Maciel,420870,ANTONIO LILLES TAVARES MACHADO,2017,100,0,361,461,0,827,0,0,0,244,0,0,370,1936,317.30
383,Instituto de Física e Matemática,2220730,ANTONIO MAURICIO MEDEIROS ALVES,2017,187,0,170,357,447,602,0,332,0,160,20,0,0,1936,276.35
326,Faculdade de Enfermagem,1148131,ARIANE DA CRUZ GUEDES,2017,68,0,476,544,30,428,0,168,0,210,0,0,0,1933,291.80
444,Centro de Engenharias,1334808,ARIANE FERREIRA PORTO ROSA,2017,238,0,68,306,116,1288,0,0,0,0,15,0,0,1936,221.55
317,Faculdade de Arquitetura e Urbanismo,1663179,ARIELA DA SILVA TORRES,2017,102,34,255,391,284,172,0,0,0,200,40,0,538,1907,289.29
237,Faculdade de Agronomia Eliseu Maciel,1978314,ARIONE AUGUSTI BOLIGON,2017,170,0,246,416,60,851,0,0,0,335,60,0,0,1936,321.39
376,Instituto de Ciências Humanas,1649254,ARISTEU ELISANDRO MACHADO LOPES,2017,425,0,272,697,120,150,0,130,0,38,0,746,0,1935,364.77
383,Instituto de Física e Matemática,2048166,ARLAN DA SILVA FERREIRA,2017,340,0,136,476,60,1086,0,0,0,0,0,0,0,1732,212.62
296,Faculdade de Educação,420886,ARMANDO MANUEL DE OLIVEIRA CRUZ,2017,340,0,0,340,0,0,0,0,0,0,0,0,0,815,230.21
273,Faculdade de Veterinária,1668826,ARNALDO DINIZ VIEIRA,2017,119,0,353,473,77,900,0,0,0,142,0,0,0,1935,261.47
404,"Instituto de Filosofia, Sociologia e Política",1216177,ATTILA MAGNO E SILVA BARBOSA,2017,289,0,0,289,60,510,0,0,0,250,0,289,0,1744,203.93
302,Faculdade de Medicina,6434349,AUGUSTO HAX NIENCHESKI,2017,10,0,217,227,0,0,0,0,0,0,0,0,0,929,115.31
302,Faculdade de Medicina,434349,AUGUSTO HAX NIENCHESKI,2017,10,0,217,227,0,0,0,0,0,0,0,0,0,929,115.31
322,Faculdade de Nutrição,1967599,AUGUSTO SCHNEIDER,2017,178,17,289,484,42,582,0,0,0,420,0,0,0,1795,373.75
450,Centro de Letras e Comunicação,1077011,AULUS MANDAGARA MARTINS,2017,289,0,17,306,61,618,0,0,0,219,442,0,0,1936,239.24
296,Faculdade de Educação,420993,AVELINO DA ROSA OLIVEIRA,2017,0,0,0,0,0,794,0,68,0,0,0,0,0,862,50.52
302,Faculdade de Medicina,1754393,BARBARA HEATHER LUTZ,2017,2,0,1726,1728,0,26,0,0,0,80,0,0,0,1897,257.00
326,Faculdade de Enfermagem,1564985,BEATRIZ FRANCHINI,2017,68,0,579,647,34,450,0,0,0,240,20,0,0,1715,257.61
302,Faculdade de Medicina,1099695,BEATRIZ FRANCK TAVARES,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
302,Faculdade de Medicina,1099695,BEATRIZ FRANCK TAVARES,2017,17,0,209,226,45,0,0,368,0,494,0,0,0,1532,150.63
364,Instituto de Biologia,2315533,BEATRIZ HELENA GOMES ROCHA,2017,247,51,272,570,154,138,0,332,0,260,0,0,0,1936,294.04
450,Centro de Letras e Comunicação,1648761,BEATRIZ VIEGAS FARIA,2017,165,0,187,352,30,312,0,68,0,156,110,0,67,1617,266.48
