cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,167012,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,M,12/03/1997,PARDA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,167013,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,24/03/1988,PRETA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,167014,2021,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,09/01/1982,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,167015,2021,2,Seleção Pós-Graduação,,,brasileira,São Paulo,Parapuã,F,29/07/1998,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,167016,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,16/08/1985,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,167017,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,14/07/1982,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,167019,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Piratini,F,05/10/1998,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,167020,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,M,03/09/1989,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167057,2021,2,Seleção Pós-Graduação,,,brasileira,Rio de Janeiro,São Gonçalo,F,13/09/1982,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167058,2021,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,11/02/1979,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167061,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,26/06/1987,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167062,2021,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,23/10/1983,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167063,2021,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,14/06/1994,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167065,2021,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,25/03/1985,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167066,2021,2,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,F,15/01/1988,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167067,2021,2,Seleção Pós-Graduação,,,,Não informado,Não informado,F,28/02/1985,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167068,2021,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,18/03/1991,PRETA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167069,2021,2,Seleção Pós-Graduação,,,brasileira,São Paulo,Atibaia,F,21/03/1997,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167070,2021,2,Seleção Pós-Graduação,,,brasileira,Piauí,Floriano,M,18/01/1980,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167071,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Bagé,F,24/04/1987,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167072,2021,2,Seleção Pós-Graduação,,,brasileira,Rio de Janeiro,Rio de Janeiro,M,22/06/1987,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167073,2021,2,Seleção Pós-Graduação,,,brasileira,Amazonas,Parintins,M,05/03/1959,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167074,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,10/07/1996,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167076,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,12/08/1997,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167077,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,05/02/1982,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167078,2021,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,18/01/1984,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167079,2021,2,Seleção Pós-Graduação,,,guineense,Não informado,Não informado,M,28/04/1989,PRETA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167080,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,01/12/1969,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167081,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,26/07/1989,PRETA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167082,2021,2,Seleção Pós-Graduação,,,brasileira,Sergipe,Aracaju,M,30/03/1981,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167083,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,16/04/1990,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167084,2021,2,Seleção Pós-Graduação,,,,Rio Grande do Sul,Constantina,M,30/04/1985,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167085,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,19/10/1969,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167086,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Ijuí,F,08/09/1996,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167087,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,05/10/1995,PRETA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167088,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Frederico Westphalen,M,10/08/1974,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167089,2021,2,Seleção Pós-Graduação,,,,Não informado,Não informado,F,04/08/1964,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167090,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Dom Pedrito,M,20/06/1995,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,167091,2021,2,Seleção Pós-Graduação,,,brasileira,Ceará,Fortaleza,M,16/10/1980,PRETA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040M3,7060,Bioquímica e Bioprospecção,Mestrado,167206,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,08/09/1987,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040M3,7060,Bioquímica e Bioprospecção,Mestrado,167208,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,28/04/1998,Não informado,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040M3,7060,Bioquímica e Bioprospecção,Mestrado,167209,2021,2,Seleção Pós-Graduação,,,brasileira,Pará,Marabá,F,27/02/1995,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040M3,7060,Bioquímica e Bioprospecção,Mestrado,167210,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,28/06/1994,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040M3,7060,Bioquímica e Bioprospecção,Mestrado,167207,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cristal,F,07/09/1996,BRANCA,,Desligado,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167248,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Caçapava do Sul,M,20/02/1997,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167252,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,17/06/1996,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167368,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,M,12/12/1983,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167369,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,09/06/1975,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167370,2021,2,Seleção Pós-Graduação,,,brasileira,Santa Catarina,São José,M,25/05/1990,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167371,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,29/01/1999,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167372,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Venâncio Aires,M,10/12/1997,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167373,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Butiá,F,03/06/1990,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167374,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,13/11/1996,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,Doutorado,167392,2021,2,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,M,,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,Doutorado,167419,2021,2,Seleção Pós-Graduação,,,brasileira,Alagoas,Maceió,M,28/04/1995,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,167428,2021,2,Seleção Pós-Graduação,,,brasileira,Minas Gerais,Governador Valadares,F,07/04/1998,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167420,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,M,19/12/1966,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167424,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Encruzilhada do Sul,M,05/03/1984,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167425,2021,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,28/05/1977,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167426,2021,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,12/05/2000,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,167429,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Rosa,F,03/06/1975,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,167430,2021,2,Seleção Pós-Graduação,,,brasileira,Santa Catarina,Joinville,F,28/02/1996,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,167431,2021,2,Seleção Pós-Graduação,,,brasileira,Rio de Janeiro,Rio de Janeiro,F,18/05/1997,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,167432,2021,2,Seleção Pós-Graduação,,,brasileira,Piauí,Teresina,F,03/11/1988,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,167433,2021,2,Seleção Pós-Graduação,,,brasileira,Rio de Janeiro,Rio de Janeiro,F,21/01/1997,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,167435,2021,2,Seleção Pós-Graduação,,,guineense,Não informado,Não informado,M,11/11/1996,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,167436,2021,2,Seleção Pós-Graduação,,,brasileira,São Paulo,Itanhaem,F,25/11/1997,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Doutorado,167437,2021,2,Seleção Pós-Graduação,,,brasileira,Bahia,Itabuna,F,19/06/1993,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Doutorado,167438,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,12/11/1990,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Doutorado,167439,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,09/02/1981,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Doutorado,167440,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,M,17/08/1989,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Doutorado,167441,2021,2,Seleção Pós-Graduação,,,,Rio Grande do Sul,Bagé,M,03/09/1965,Não informado,,Aluno com vínculo,Presencial
287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,167444,2021,2,Convênio PECG,,,Salvadorenha,Não informado,Não informado,F,10/08/1993,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Doutorado,167473,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,09/08/1979,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016047M8,7062,Geografia,Mestrado,167375,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Bagé,M,12/11/1997,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,167487,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,25/02/2000,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,167488,2021,2,Seleção Pós-Graduação,,,brasileira,São Paulo,Presidente Prudente,F,23/11/1996,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,167489,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,24/05/1997,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,167490,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,05/04/1997,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,167491,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,04/01/1988,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Mestrado,167492,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,26/04/1999,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,167494,2021,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,18/09/1990,Não informado,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,167495,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,25/09/1997,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,167498,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,14/11/1993,PRETA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,167505,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,16/06/1998,PRETA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,167506,2021,2,Seleção Pós-Graduação,,,brasileira,Ceará,Tamboril,M,10/02/1997,AMARELA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,167507,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,11/11/1998,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,167508,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,05/02/1996,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,167509,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,14/02/1993,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,167510,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,08/06/1997,Não informado,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,167511,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,12/02/1997,BRANCA,,Aluno com vínculo,Presencial
364,IB,Instituto de Biologia,,7023,Multicêntrico em Ciências Fisiológicas,Mestrado,167515,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,28/09/1990,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Doutorado,167550,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,26/09/1994,BRANCA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Mestrado,167516,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,11/06/1999,BRANCA,,Aluno com vínculo,Presencial
