ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,149013,150317,2019,1,Seleção Pós-Graduação,,,17/10/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,154193,157966,2020,1,Seleção Pós-Graduação,,,16/09/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Caxias do Sul,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,154193,157966,2020,1,Seleção Pós-Graduação,,,16/09/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Caxias do Sul,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,133717,157970,2020,1,Seleção Pós-Graduação,,,12/07/1987,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,134400,150312,2019,1,Seleção Pós-Graduação,,,11/09/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,135595,157957,2020,1,Seleção Pós-Graduação,,,14/05/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Uruguaiana,,M,PARDA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,146646,150324,2019,1,Seleção Pós-Graduação,,,09/10/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Alegrete,,F,PARDA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,154100,157945,2020,1,Seleção Pós-Graduação,,,03/11/1997,SOLTEIRO,brasileira,São Paulo,Cubatão,,M,PARDA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,179203,157952,2020,1,Seleção Pós-Graduação,,,22/03/1991,SOLTEIRO,brasileira,Espírito Santo,Vitória,,F,PARDA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,154846,157940,2020,1,Seleção Pós-Graduação,,,28/12/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,154846,157940,2020,1,Seleção Pós-Graduação,,,28/12/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,157083,157933,2020,1,Seleção Pós-Graduação,,,26/07/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Jaguarão,,M,PRETA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,157083,157933,2020,1,Seleção Pós-Graduação,,,26/07/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Jaguarão,,M,PRETA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,13002,157974,2020,1,Seleção Pós-Graduação,,,30/06/1988,Não informado,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,63266,157943,2020,1,Seleção Pós-Graduação,,,,Não informado,,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,156978,157939,2020,1,Seleção Pós-Graduação,,,24/01/1978,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,153941,120335,2016,1,SiSU/ENEM,AC,Ampla concorrência,30/01/1997,SOLTEIRO,brasileira,Não informado,Não informado,,M,AMARELA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,166656,154146,2020,1,Reopção,AC,Ampla concorrência,29/07/1998,SOLTEIRO,brasileira,São Paulo,São Paulo,,F,AMARELA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,166656,154146,2020,1,Reopção,AC,Ampla concorrência,29/07/1998,SOLTEIRO,brasileira,São Paulo,São Paulo,,F,AMARELA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,9392,10508,2011,1,SiSU/ENEM,,,03/08/1982,Não informado,,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,9392,10508,2011,1,SiSU/ENEM,,,03/08/1982,Não informado,,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,29073,120336,2016,1,SiSU/ENEM,AC,Ampla concorrência,30/01/1971,SOLTEIRO,brasileira,Rio Grande do Sul,Piratini,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,34676,146424,2019,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,04/11/1975,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,57483,146427,2019,1,Reingresso,AC,Ampla concorrência,08/04/1974,SOLTEIRO,brasileira,Rio Grande do Sul,Jaguarão,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,57483,146427,2019,1,Reingresso,AC,Ampla concorrência,08/04/1974,SOLTEIRO,brasileira,Rio Grande do Sul,Jaguarão,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,66541,80761,2012,1,SiSU/ENEM,,,04/04/1990,Não informado,,Rio Grande do Sul,Bagé,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,66826,146426,2019,1,Reingresso,AC,Ampla concorrência,21/04/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,66826,146426,2019,1,Reingresso,AC,Ampla concorrência,21/04/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,66986,148692,2019,1,SiSU/ENEM,AC,Ampla concorrência,17/01/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,103436,131069,2017,1,SiSU/ENEM,AC,Ampla concorrência,05/06/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,103436,131069,2017,1,SiSU/ENEM,AC,Ampla concorrência,05/06/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,133201,147152,2019,1,SiSU/ENEM,AC,Ampla concorrência,05/09/1985,DIVORCIADO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,133434,131039,2017,1,SiSU/ENEM,AC,Ampla concorrência,05/08/1962,DIVORCIADO,brasileira,Rio Grande do Sul,Bagé,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,133434,131039,2017,1,SiSU/ENEM,AC,Ampla concorrência,05/08/1962,DIVORCIADO,brasileira,Rio Grande do Sul,Bagé,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,135558,156110,2020,1,SiSU/ENEM,AC,Ampla concorrência,24/01/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Jaguarão,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,140462,120017,2016,1,Reopção,,,23/09/1994,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,140462,120017,2016,1,Reopção,,,23/09/1994,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,140547,120014,2016,1,Reopção,,,21/05/1996,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Cancelamento,2020,1
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,142353,146421,2019,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,10/05/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Caxias do Sul,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,142470,107837,2014,2,Reopção,,,06/05/1963,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,143780,107839,2014,2,Reopção,,,16/09/1961,VIUVO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,146155,157491,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",12/09/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,146155,157491,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",12/09/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,148189,148473,2019,1,SiSU/ENEM,AC,Ampla concorrência,02/04/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,152720,133562,2017,1,SiSU/ENEM,AC,Ampla concorrência,30/09/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,153944,120339,2016,1,SiSU/ENEM,AC,Ampla concorrência,02/06/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Uruguaiana,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,153944,120339,2016,1,SiSU/ENEM,AC,Ampla concorrência,02/06/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Uruguaiana,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,153945,120340,2016,1,SiSU/ENEM,AC,Ampla concorrência,20/03/1997,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,153947,120343,2016,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",16/02/1995,SOLTEIRO,brasileira,São Paulo,Guaratinguetá,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,153948,120344,2016,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",18/03/1997,SOLTEIRO,brasileira,São Paulo,São Paulo,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,153948,120344,2016,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",18/03/1997,SOLTEIRO,brasileira,São Paulo,São Paulo,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,153952,120351,2016,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",28/05/1998,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,153952,120351,2016,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",28/05/1998,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,154844,134355,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",31/12/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Morro Redondo,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,154904,156000,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",26/09/1997,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,155129,157504,2020,1,SiSU/ENEM,AC,Ampla concorrência,29/06/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,155256,146420,2019,1,Reopção,AC,Ampla concorrência,27/12/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,155664,132866,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",15/09/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Capão do Leão,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,155665,140101,2018,1,SiSU/ENEM,AC,Ampla concorrência,02/06/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Jaguarão,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,155920,146412,2019,1,Reopção,AC,Ampla concorrência,23/10/1960,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,155937,150783,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",18/09/1997,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,157305,131114,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",26/04/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,159755,128991,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",31/12/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,160216,129547,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",24/12/1997,SOLTEIRO,brasileira,São Paulo,Auriflama,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,160226,146419,2019,1,Reopção,AC,Ampla concorrência,02/09/1998,SOLTEIRO,brasileira,São Paulo,São Paulo,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,160563,148205,2019,1,SiSU/ENEM,AC,Ampla concorrência,25/11/1997,SOLTEIRO,brasileira,São Paulo,São Paulo,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,161069,146413,2019,1,Reopção,AC,Ampla concorrência,22/11/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,161100,131004,2017,1,SiSU/ENEM,AC,Ampla concorrência,17/05/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Uruguaiana,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,161186,131112,2017,1,SiSU/ENEM,AC,Ampla concorrência,05/02/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
