"id_projeto","sigla_unidade","id_unidade","unidade","responsável","titulo","status","dt_inicio","dt_fim","justificativa","objetivo_geral"
1321,"DFF",367,"Departamento de Fisiologia e Farmacologia","RICARDO BERTEAUX ROBALDO","Bioecologia de Hoplias malabaricus (Bloch, 1794) em uma lagoa subtropical: uma espécie chave no equilíbrio ecológico e econômico, preenchendo lacunas para planos de manejo no sul do Brasil","Editando","2016-08-01","2019-07-01","",""
1321,"IB",364,"Instituto de Biologia","RICARDO BERTEAUX ROBALDO","Bioecologia de Hoplias malabaricus (Bloch, 1794) em uma lagoa subtropical: uma espécie chave no equilíbrio ecológico e econômico, preenchendo lacunas para planos de manejo no sul do Brasil","Editando","2016-08-01","2019-07-01","",""
870,"FAEM",237,"Faculdade de Agronomia Eliseu Maciel","PABLO MIGUEL","Empresa Júnior e o uso do empreendedorismo como ferramenta de auxílio no processo de formação profissional e técnica dos alunos do curso de Agronomia da Universidade Federal de Pelotas","Aprovado","2015-05-01","2019-04-01","No atual mercado de trabalho, encontra-se um cenário de alta competitividade entre profissionais, em todas as áreas de atuação, exigindo, dessa forma, uma maior capacitação, e em muitos dos casos, experiência prática. Esta última em muito dos casos é fator limitante, o que faz com que profissionais recém-formados tenham um campo de atuação restrito e uma difícil inserção no mercado de trabalho. Dessa forma a EJ surge como alternativa viável de proporcionar ao estudante experiência profissional prática mesmo antes de concluir sua formação.
Além da experiência, uma EJ contribui na formação pessoal e profissional do aluno por meio de: valorização do curso; treinamento em ambiente empresarial, simulando situações inerentes a uma empresa qualquer; trabalho em grupo, práticas oratórias; gerar reconhecimento no mercado de trabalho, dentre outras vantagens.
A Universidade Federal de Pelotas (UFPel) tem como um de seus objetivos, desenvolver o potencial social e econômico da região na qual se insere. A microrregião de Pelotas é a maior produtora de pêssego para a indústria de conservas do País, além de outros produtos como aspargo, pepino, figo e morango. O município de Pelotas reponde por aproximadamente 28% da produção de arroz do Estado do Rio Grande do Sul, 10% da produção de grãos, 16% do rebanho bovino de corte, e detém a maior bacia leiteira, com a produção de 30 milhões de litro/ano, além de possuir expressiva criação de cavalos e ovelhas (28% do rebanho e equinos e 30% da produção de lãs) e dessa forma, existe uma grande demanda por consultoria agropecuária, que devido ao seu tamanho, órgãos públicos e algumas empresas privadas que atuam nesse setor não conseguem suprir (Prefeitura de Pelotas).
Além dos motivos supracitados, ainda não existe na UFPel uma EJ voltada à demanda de alunos do curso de Agronomia, que devido à falta de atrativos didático-práticos nesses cursos, acaba m por abandonar a instituição, gerando altos índices de evasão. Sendo assim, a EJ poderá ser um atrativo a mais para o aluno da UFPel, oferecendo alternativas de aplicação prática dos conhecimentos adquiridos em sala de aula e de desenvolvimento de habilidades não desenvolvidas ao decorrer do curso.
","Oferecer alternativas de aplicação prática dos conhecimentos adquiridos em sala de aula e de desenvolvimento de habilidades não desenvolvidas ao decorrer do curso."
870,"DS",245,"Departamento de Solos","PABLO MIGUEL","Empresa Júnior e o uso do empreendedorismo como ferramenta de auxílio no processo de formação profissional e técnica dos alunos do curso de Agronomia da Universidade Federal de Pelotas","Aprovado","2015-05-01","2019-04-01","No atual mercado de trabalho, encontra-se um cenário de alta competitividade entre profissionais, em todas as áreas de atuação, exigindo, dessa forma, uma maior capacitação, e em muitos dos casos, experiência prática. Esta última em muito dos casos é fator limitante, o que faz com que profissionais recém-formados tenham um campo de atuação restrito e uma difícil inserção no mercado de trabalho. Dessa forma a EJ surge como alternativa viável de proporcionar ao estudante experiência profissional prática mesmo antes de concluir sua formação.
Além da experiência, uma EJ contribui na formação pessoal e profissional do aluno por meio de: valorização do curso; treinamento em ambiente empresarial, simulando situações inerentes a uma empresa qualquer; trabalho em grupo, práticas oratórias; gerar reconhecimento no mercado de trabalho, dentre outras vantagens.
A Universidade Federal de Pelotas (UFPel) tem como um de seus objetivos, desenvolver o potencial social e econômico da região na qual se insere. A microrregião de Pelotas é a maior produtora de pêssego para a indústria de conservas do País, além de outros produtos como aspargo, pepino, figo e morango. O município de Pelotas reponde por aproximadamente 28% da produção de arroz do Estado do Rio Grande do Sul, 10% da produção de grãos, 16% do rebanho bovino de corte, e detém a maior bacia leiteira, com a produção de 30 milhões de litro/ano, além de possuir expressiva criação de cavalos e ovelhas (28% do rebanho e equinos e 30% da produção de lãs) e dessa forma, existe uma grande demanda por consultoria agropecuária, que devido ao seu tamanho, órgãos públicos e algumas empresas privadas que atuam nesse setor não conseguem suprir (Prefeitura de Pelotas).
Além dos motivos supracitados, ainda não existe na UFPel uma EJ voltada à demanda de alunos do curso de Agronomia, que devido à falta de atrativos didático-práticos nesses cursos, acaba m por abandonar a instituição, gerando altos índices de evasão. Sendo assim, a EJ poderá ser um atrativo a mais para o aluno da UFPel, oferecendo alternativas de aplicação prática dos conhecimentos adquiridos em sala de aula e de desenvolvimento de habilidades não desenvolvidas ao decorrer do curso.
","Oferecer alternativas de aplicação prática dos conhecimentos adquiridos em sala de aula e de desenvolvimento de habilidades não desenvolvidas ao decorrer do curso."
1523,"CENG",444,"Centro de Engenharias","MARIA LAURA GOMES SILVA DA LUZ","Projeto Multidisciplinar Agroindustrial","Aprovado","2016-09-01","2018-08-31","A ideia principal do projeto é que os alunos que cursam as disciplinas de Projeto Agroindustrial e Análise Econômica de Projetos Agrícolas, do décimo semestre, portanto, de final de curso, sejam coordenadores de grupos de alunos de sexto e sétimo semestres, que cursam Operações Agroindustriais I e II. Os alunos de Projeto Agroindustrial e Análise Econômica de Projetos repassam conhecimentos de seus respectivos projetos, mediante solicitação de tarefas e participação na audiência nas três fases de apresentação de todos os projetos que estejam sendo desenvolvidos. Dentro desta ideia, há a divulgação de conhecimentos sobre as várias áreas de pós-colheita e agroindústrias e a preparação dos alunos dos semestres anteriores para que eles fiquem familiarizados com o procedimento de execução de projetos. Já, os alunos do décimo semestre são beneficiados quanto ao treinamento em liderança de grupo e em solicitação de execução de tarefas, experiências essas imprescindíveis na vida profissional do futuro engenheiro.
	As apresentações dos projetos são feitas em três fases, onde os alunos de sexto, sétimo e décimo semestres compõem a audiência e esta se dá de forma interativa, quando todos os alunos e coordenadores têm a oportunidade de trocar conhecimentos entre todos os projetos que estão sendo executados.
	Essas atividades são avaliadas pelos professores, mediante relatórios de andamento de tarefas.
","O Projeto de ensino “Projeto Multidisciplinar Agroindustrial” visa à integração de conhecimentos multidisciplinares: técnicos, econômico-financeiros, de redação de material científico, de graficação de plantas de engenharia, de vivência de atividades de grupo e de liderança, como complemento dos conteúdos teóricos das disciplinas envolvidas no projeto. Esta atividade pretende contribuir na formação do profissional de Engenharia Agrícola por integrar as áreas técnicas, prática e humanística do aluno. Este projeto aproveita a oportunidade de fazer esse entrelaçamento, uma vez que a proposta se dá no décimo e último semestre do curso de Engenharia Agrícola, quando o aluno já adquiriu toda a bagagem que necessita para se lançar na vida profissional.	"
1486,"IB",364,"Instituto de Biologia","MARCO SILVA GOTTSCHALK","Aquários como ferramentas didáticas no ensino de Biologia","Editando","2016-06-06","2020-08-03","Observar os organismos vivos e suas respostas à estímulos ambientais e de interação com demais organismos propicia ao acadêmico uma vivência ímpar . 

background
significado

experimentar
observar
contexto",""
1486,"DZG",370,"Departamento de Ecologia, Zoologia e Genética","MARCO SILVA GOTTSCHALK","Aquários como ferramentas didáticas no ensino de Biologia","Editando","2016-06-06","2020-08-03","Observar os organismos vivos e suas respostas à estímulos ambientais e de interação com demais organismos propicia ao acadêmico uma vivência ímpar . 

background
significado

experimentar
observar
contexto",""
1084,"CA",449,"Centro de Artes","ANDREIA BORDINI DE BRITO","SULDESIGN - VITRINE","Editando","2017-05-29","2018-03-01","",""
1084,"IAD",393,"INSTITUTO DE ARTES E DESIGN","ANDREIA BORDINI DE BRITO","SULDESIGN - VITRINE","Editando","2017-05-29","2018-03-01","",""
1579,"DCTBMF",291,"Departamento de Cirurgia Traumatologia Prótese Buco-Maxilo-Facial","ANTONIO CESAR MANENTTI FOGACA","Reabilitar","Editando","2016-09-01","2018-09-01","A odontologia necessita, cada vez mais, de trabalhos que objetivem a reabilitação, poder unir os vários conceitos e as especialidade num tratamento dinâmico e integrado é um objetivo verdadeiramente necessário. Além disso, poder colocar para o aluno os avanços da odontologia, de forma rápida e integrada, representa grande avanço na forma de ensinar. A odontologia se transforma, rapidamente, contudo, muitas vezes os currículos levam mais tempo para absorver tais modificações. Desta forma, buscamos inserir as inovações em tratamentos integrados em clínica de pacientes e ensino teórico.",""
1579,"FO",287,"Faculdade de Odontologia","ANTONIO CESAR MANENTTI FOGACA","Reabilitar","Editando","2016-09-01","2018-09-01","A odontologia necessita, cada vez mais, de trabalhos que objetivem a reabilitação, poder unir os vários conceitos e as especialidade num tratamento dinâmico e integrado é um objetivo verdadeiramente necessário. Além disso, poder colocar para o aluno os avanços da odontologia, de forma rápida e integrada, representa grande avanço na forma de ensinar. A odontologia se transforma, rapidamente, contudo, muitas vezes os currículos levam mais tempo para absorver tais modificações. Desta forma, buscamos inserir as inovações em tratamentos integrados em clínica de pacientes e ensino teórico.",""
1261,"IB",364,"Instituto de Biologia","MARYSABEL PINTO TELIS SILVEIRA","Estudo da Farmacologia através de Casos Clínicos aplicados","Aprovado","2016-05-02","2018-03-23","Todos os alunos matriculados na disciplina de farmacologia no curso de odontologia participarão deste projeto, servindo o mesmo como complemento ao conhecimento de farmacologia.
A metodologia empregada será a de resolução de casos clínicos, a resolução de problemas, baseada na metodologia de Aprendizagem Baseada em Problemas, também conhecida como PBL (Problem Based Learning).
A realização desta atividade requer muito preparo e estudo prévio, busca de literatura, busca de casos clínicos, resolução destes casos, etc. Ou seja, requer muito tempo tanto antes como durante e após a realização, pois a avaliação é um processo continuado. Por outro lado, os alunos necessitam de acompanhamento e direcionamento contínuo, sendo impossível para um único professor realizar este acompanhamento. Assim sendo, os motivos listados acima justificam  a importância do monitor para a realização destas atividades. Sem o monitor não há como realizar estas atividades pois os alunos necessitam deste acompanhamento.

Além disto, o monitor auxiliará em todas as atividades relacionadas à disciplina de farmacologia para os alunos do curso de odontologia, promovendo momentos de estudos, tira dúvidas, auxiliando assim na diminuição da reprovação e evasão de alunos.
Por outro lado, a inserção do monitor nas atividades de ensino da disciplina irá contribuir para a sua formação acadêmico-profissional por meio das experiências vivienciadas e orientadas relacionadas à atividade docente.

O projeto pedagógico do curso de odontologia esta sendo re-estruturado, e todo o curso esta sendo pensando para se ter uma maior integração das atividades básicas com as clínicas, assim como maior integração do processo ensino-aprendizagem com a realidade profissional do odontólogo. Neste sentido, a atividade de monitoria irá proporcionar esta vivência ao monitor e aos alunos, ao ser possível realizar esta atividade de ensino diferenciada.
","Apoiar o desenvolvimento da disciplina de Farmacologia para o curso de odontologia, com foco na melhoria da qualidade do processo de ensino-aprendizagem."
1261,"DFF",367,"Departamento de Fisiologia e Farmacologia","MARYSABEL PINTO TELIS SILVEIRA","Estudo da Farmacologia através de Casos Clínicos aplicados","Aprovado","2016-05-02","2018-03-23","Todos os alunos matriculados na disciplina de farmacologia no curso de odontologia participarão deste projeto, servindo o mesmo como complemento ao conhecimento de farmacologia.
A metodologia empregada será a de resolução de casos clínicos, a resolução de problemas, baseada na metodologia de Aprendizagem Baseada em Problemas, também conhecida como PBL (Problem Based Learning).
A realização desta atividade requer muito preparo e estudo prévio, busca de literatura, busca de casos clínicos, resolução destes casos, etc. Ou seja, requer muito tempo tanto antes como durante e após a realização, pois a avaliação é um processo continuado. Por outro lado, os alunos necessitam de acompanhamento e direcionamento contínuo, sendo impossível para um único professor realizar este acompanhamento. Assim sendo, os motivos listados acima justificam  a importância do monitor para a realização destas atividades. Sem o monitor não há como realizar estas atividades pois os alunos necessitam deste acompanhamento.

Além disto, o monitor auxiliará em todas as atividades relacionadas à disciplina de farmacologia para os alunos do curso de odontologia, promovendo momentos de estudos, tira dúvidas, auxiliando assim na diminuição da reprovação e evasão de alunos.
Por outro lado, a inserção do monitor nas atividades de ensino da disciplina irá contribuir para a sua formação acadêmico-profissional por meio das experiências vivienciadas e orientadas relacionadas à atividade docente.

O projeto pedagógico do curso de odontologia esta sendo re-estruturado, e todo o curso esta sendo pensando para se ter uma maior integração das atividades básicas com as clínicas, assim como maior integração do processo ensino-aprendizagem com a realidade profissional do odontólogo. Neste sentido, a atividade de monitoria irá proporcionar esta vivência ao monitor e aos alunos, ao ser possível realizar esta atividade de ensino diferenciada.
","Apoiar o desenvolvimento da disciplina de Farmacologia para o curso de odontologia, com foco na melhoria da qualidade do processo de ensino-aprendizagem."
1547,"CENG",444,"Centro de Engenharias","DANIEL SILVA GUIMARAES","MATERIAL DIDÁTICO PARA O ENSINO DO MÉTODO DAS PROJEÇÕES COTADAS","Aprovado","2016-09-15","2018-07-25","•	Inexistência deste tipo de material para o ensino do Método das Projeções Cotadas. 
•	Uniformidade deste conteúdo nas disciplinas do CEng. 
•	Como complementação do livro editado pela Editora da UFPel, intitulado “Método das Projeções Cotadas”, de autoria do coordenador deste projeto.
","Elaborar material de apoio ao ensino do Método das Projeções Cotadas, ministrado na disciplina de Geometria Descritiva para os cursos de Engenharia do CEng, composto de um conjunto de apresentação de slides envolvendo a representação de épuras, elaboradas em programas de computação gráfica, e da correspondente parte teórica. "
