ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,147272,111243,2015,1,SiSU/ENEM,AC,Ampla concorrência,14/09/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Caxias do Sul,,F,BRANCA,Formado,2019,2
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,147275,111247,2015,1,SiSU/ENEM,AC,Ampla concorrência,15/05/1997,SOLTEIRO,brasileira,São Paulo,São Paulo,,M,BRANCA,Formado,2019,2
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,147276,111248,2015,1,SiSU/ENEM,AC,Ampla concorrência,21/01/1984,CASADO,brasileira,Rio Grande do Sul,Viamão,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,147281,111254,2015,1,SiSU/ENEM,AC,Ampla concorrência,18/02/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Formado,2019,2
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,147514,111585,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",28/11/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,BRANCA,Formado,2019,2
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,147516,111587,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",02/04/1996,SOLTEIRO,brasileira,São Paulo,São Paulo,,F,BRANCA,Formado,2019,2
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,147576,120012,2016,1,Reopção,,,29/08/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,148189,148473,2019,1,SiSU/ENEM,AC,Ampla concorrência,02/04/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,153942,120337,2016,1,SiSU/ENEM,AC,Ampla concorrência,01/05/1998,SOLTEIRO,brasileira,São Paulo,São Paulo,,F,BRANCA,Formado,2019,2
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,153944,120339,2016,1,SiSU/ENEM,AC,Ampla concorrência,02/06/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Uruguaiana,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,153944,120339,2016,1,SiSU/ENEM,AC,Ampla concorrência,02/06/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Uruguaiana,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,153945,120340,2016,1,SiSU/ENEM,AC,Ampla concorrência,20/03/1997,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,153947,120343,2016,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",16/02/1995,SOLTEIRO,brasileira,São Paulo,Guaratinguetá,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,153948,120344,2016,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",18/03/1997,SOLTEIRO,brasileira,São Paulo,São Paulo,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,153948,120344,2016,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",18/03/1997,SOLTEIRO,brasileira,São Paulo,São Paulo,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,153952,120351,2016,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",28/05/1998,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,153952,120351,2016,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",28/05/1998,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,154825,121364,2016,1,PAVE,AC,Ampla concorrência,16/09/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Formado,2019,2
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,154825,121364,2016,1,PAVE,AC,Ampla concorrência,16/09/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Formado,2019,2
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,154844,134355,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",31/12/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Morro Redondo,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,155256,146420,2019,1,Reopção,AC,Ampla concorrência,27/12/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,155664,132866,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",15/09/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Capão do Leão,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,155665,140101,2018,1,SiSU/ENEM,AC,Ampla concorrência,02/06/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Jaguarão,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,155675,142528,2018,1,Reopção,AC,Ampla concorrência,21/06/1961,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,155920,146412,2019,1,Reopção,AC,Ampla concorrência,23/10/1960,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,155937,150783,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",18/09/1997,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,156984,124684,2016,1,SiSU/ENEM,AC,Ampla concorrência,15/03/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,BRANCA,Reopção,2020,1
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,156984,124684,2016,1,SiSU/ENEM,AC,Ampla concorrência,15/03/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,BRANCA,Reopção,2020,1
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,157305,131114,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",26/04/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,159755,128991,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",31/12/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,160216,129547,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",24/12/1997,SOLTEIRO,brasileira,São Paulo,Auriflama,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,160226,146419,2019,1,Reopção,AC,Ampla concorrência,02/09/1998,SOLTEIRO,brasileira,São Paulo,São Paulo,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,160563,148205,2019,1,SiSU/ENEM,AC,Ampla concorrência,25/11/1997,SOLTEIRO,brasileira,São Paulo,São Paulo,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,161069,146413,2019,1,Reopção,AC,Ampla concorrência,22/11/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,161100,131004,2017,1,SiSU/ENEM,AC,Ampla concorrência,17/05/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Uruguaiana,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,161193,131130,2017,1,SiSU/ENEM,AC,Ampla concorrência,19/03/1997,SOLTEIRO,brasileira,São Paulo,Itu,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,161197,131134,2017,1,SiSU/ENEM,AC,Ampla concorrência,23/01/1991,SOLTEIRO,brasileira,Rio de Janeiro,Rio de Janeiro,,F,BRANCA,Aluno com vínculo,,
